Over 500's Publication September 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,157.13"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,214.26"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,273.38"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,309.77"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,324.41"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"8,601.63"
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,OLD MALDEN LIBRARY,Energy Costs,Electricity,0.00,561.20
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity,0.00,617.38
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SURBITON LIBRARY,Energy Costs,Electricity,0.00,854.01
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,TOLWORTH LIBRARY SERVICES,Energy Costs,Electricity,0.00,863.67
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,772.08"
21/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"3,529.74"
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,505.19
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,516.22
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,571.19
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,702.74
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,797.02
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,805.37
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,912.85
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,941.88
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,958.43
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,140.18"
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON LIBRARY,Energy Costs,Electricity,0.00,"1,163.63"
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,612.37"
26/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"12,529.38"
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,554.94
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,696.56
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,707.74
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,721.96
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,732.10
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,735.77
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,753.37
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,836.76
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,293.83"
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"1,511.03"
28/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,711.12"
07/09/2017,KEY TERRA-FIRMA LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,DESIGN AND DELIVERY,Communications And Computing,ICT Software Maintenance,0.00,800.00
12/09/2017,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"599,716.84"
21/09/2017,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"325,894.98"
19/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,632.44
19/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,963.52"
19/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"2,690.95"
19/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"6,500.00"
19/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"16,246.62"
21/09/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"7,581.11"
14/09/2017,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"1,031.75"
14/09/2017,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,423.00"
14/09/2017,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"7,140.79"
14/09/2017,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,000.00"
05/09/2017,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"3,000.00"
12/09/2017,KINGSTON THEATRE LLP,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"17,500.00"
12/09/2017,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"80,000.00"
19/09/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Other Establishments - Third Party,PARTNERSHIP & ECONOMIC DEVELOPMENT,Other Establishments - Third Party Payment,Other Establishments - Third Party,0.00,"17,032.00"
28/09/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,630.64
28/09/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,712.10
12/09/2017,KINGSTON VOLUNTARY ACTION ,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,CONTINGENCY PLANNING,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"2,000.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,697.50
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,653.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,736.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,736.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,767.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,108.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
19/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
26/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
26/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,510.00
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,630.00
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,630.00
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,805.00
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,935.00
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,008.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,173.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,188.00"
28/09/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,200.00"
14/09/2017,LOCAL GREEN POINTS GREEN REWARDS,PROFESSIONAL ASSOCIATIONS TU,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"19,075.00"
26/09/2017,LOCAL GREEN POINTS GREEN REWARDS,PROFESSIONAL ASSOCIATIONS TU,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"19,075.00"
28/09/2017,LOCHWYND LTD,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,890.00
21/09/2017,LONDON BELVEDERE HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,890.00"
21/09/2017,LONDON BELVEDERE HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,325.00"
21/09/2017,LONDON BELVEDERE HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00"
21/09/2017,LONDON BELVEDERE HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"3,255.00"
12/09/2017,LONDON BOROUGH OF CAMDEN,CENTRAL & LOCAL GOVERNMENT,Subscriptions,PRIVATE SECTOR SCHEMES TEAM,Grants And Subscriptions Summary,Subscriptions,0.00,"2,500.00"
12/09/2017,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"172,415.56"
19/09/2017,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Infrastructure Assets - Purchase & Enhancement,SLWP - ES CONTRACT INVESTMENT,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"2,514.18"
21/09/2017,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Miscellaneous Expenses,GENERAL CONTINGENCIES RBK,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"78,344.03"
12/09/2017,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"5,471.65"
19/09/2017,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"6,188.75"
19/09/2017,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"11,680.00"
19/09/2017,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"16,402.00"
05/09/2017,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"43,198.65"
12/09/2017,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,645.85"
19/09/2017,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"2,488.00"
26/09/2017,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,GENERAL CONTINGENCIES RBK,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"53,449.68"
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,566.00
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,566.00
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,566.00
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,566.00
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,616.00
26/09/2017,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,"2,264.00"
21/09/2017,LONDON SOUTHWARK HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
21/09/2017,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,380.00"
21/09/2017,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,139.00"
21/09/2017,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,139.00"
26/09/2017,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,759.00
26/09/2017,MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,940.00"
07/09/2017,MAG:NET SOLUTIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,COUNCIL TAX COLLECTION,Services,Professional Fees,0.00,"5,500.00"
