Over 500's Publication April 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,612.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,040.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,040.00"
24/04/2018,MAYOR'S OFFICE FOR POLICING & CRIME,CENTRAL & LOCAL GOVERNMENT,Other Establishments - Third Party,SAFER KINGSTON PARTNERSHIP,Other Establishments - Third Party Payment,Other Establishments - Third Party,0.00,"99,750.00"
03/04/2018,MAYRISE LTD,IT EQUIPMENT MAINTENANCE,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"13,395.38"
17/04/2018,MAYRISE LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,HIGHWAY OPERATIONS,Communications And Computing,ICT Software Maintenance,0.00,"14,222.25"
24/04/2018,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,675.00
26/04/2018,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,140.68"
17/04/2018,MILLBROOK HEALTHCARE,SOCIAL SERVICES - OTHER,LA OT Equipment,OT EQUIPMENT RBK,Private Contractors - Third Party Payment,LA OT Equipment,0.00,"1,637.97"
17/04/2018,MILLBROOK HEALTHCARE,SOCIAL SERVICES - OTHER,Health Authorities - Third Party,CONTRACT MANAGEMENT - OT EQUIPMENT,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"70,482.90"
10/04/2018,MITIE PROPERTY SERVICES (UK ) LTD ,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,192.00"
03/04/2018,MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,512.48"
26/04/2018,MONTAGU EVANS LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"3,762.50"
10/04/2018,MOTT MACDONALD LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,"5,828.00"
19/04/2018,NATIONWIDE CONSERVATION SERVICE LTD,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,KINGSTON MUSEUM,Grants And Subscriptions Summary,Subscriptions,0.00,"1,100.00"
17/04/2018,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,586.24
17/04/2018,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,659.52
19/04/2018,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,PRIVATE LEASING SCHEME (PLS),Communications And Computing,Publicity And Promotions,0.00,850.00
10/04/2018,NGW LON LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"10,000.00"
03/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Services,Consultancy Services,0.00,"7,136.87"
03/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,002,828.50"
05/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"50,825.00"
05/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"220,900.00"
12/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"24,265.94"
12/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Health Authorities - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"32,589.27"
17/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,MENTAL HEALTH OVERALL COMMISSIONING TEAM COSTS,Direct Employee Expenses,Agency Staff - Other,0.00,"14,079.71"
26/04/2018,NHS KINGSTON CCG,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Services,Consultancy Services,0.00,"10,077.59"
26/04/2018,NICHOLAS JONES CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"1,320.00"
17/04/2018,NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,615.95
24/04/2018,NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"5,100.00"
24/04/2018,NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"22,950.00"
19/04/2018,NSL LIMITED,CAR PARKS,Other Private Contractors - Third Party,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"273,166.92"
24/04/2018,NURSING ASSESSMENT SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,155.65"
19/04/2018,OCEAN MEDIA GROUP LIMITED,TELECOMS,Staff Development And Training,HEAD OF HOUSING,Indirect Employee Expenses,Staff Development And Training,0.00,850.00
12/04/2018,OPEN COLLEGE NETWORK LONDON REGION,LEGAL & PROFESSIONAL SERVICES,School Exam Fees,AE - EMPLOYABILITY,Services,School Exam Fees,0.00,696.00
03/04/2018,OPINION RESEARCH SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,STATUTORY PLAN MAKING,Services,Professional Fees,0.00,"4,650.00"
19/04/2018,OVE ARUP & PARTNERS INT'L LTD,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Initial Design,INTERIM LOCAL CONNECTIVITY TO KINGSTON TOWN CENTRE,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"1,141.00"
10/04/2018,PARKEON LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PAY AND DISPLAY ESTATE MODERNISATION AND RENEWAL,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"2,216.00"
10/04/2018,PENNA PLC,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"12,331.00"
12/04/2018,PENNA PLC,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"13,997.75"
17/04/2018,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,KINGFISHER LEISURE CENTRE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"21,666.67"
10/04/2018,PHIL MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Consultancy Services,STRATEGY & PERFORMANCE,Services,Consultancy Services,0.00,"1,090.80"
17/04/2018,PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Council Dwellings - Design & Planning,DEFECTIVE ASPHALT ON WALKWAYS (DALE COURT),Council Dwellings,Council Dwellings - Design & Planning,0.00,"1,487.50"
17/04/2018,PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"3,127.32"
17/04/2018,PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"3,451.77"
17/04/2018,PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"4,919.04"
17/04/2018,PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"13,526.10"
26/04/2018,POHWER,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,NHS COMPLAINTS ADVOCACY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,570.00
05/04/2018,PREFERRED ACCESS RAMP SYSTEMS LTD (PARS),CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,156.00"
19/04/2018,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Other Private Contractors - Third Party,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,431.00"
05/04/2018,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,TRAINING,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"3,000.00"
10/04/2018,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,TRAINING,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,600.00
10/04/2018,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,TRAINING,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,600.00
10/04/2018,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,TRAINING,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"1,135.00"
10/04/2018,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,TRAINING,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"1,330.00"
17/04/2018,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,FACILITIES OFFICE,Services,Storage And Archiving Services,0.00,621.99
17/04/2018,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,KINGSTON MUSEUM,Services,Storage And Archiving Services,0.00,"1,978.47"
24/04/2018,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,STRATEGIC BUSINESS UNIT,Services,Storage And Archiving Services,0.00,"2,400.57"
10/04/2018,ROYAL BOROUGH OF GREENWICH,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUBLIC HEALTH COMMISSIONING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,000.00"
10/04/2018,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"3,137.71"
10/04/2018,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"6,236.77"
03/04/2018,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.47
12/04/2018,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.47
12/04/2018,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,681.47
17/04/2018,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,687.47
03/04/2018,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,272.00"
26/04/2018,SALUS MANAGEMENT SOLUTIONS LTD,TRAINING,Staff Development And Training,DH GRANT FUNDING,Indirect Employee Expenses,Staff Development And Training,0.00,"2,160.00"
26/04/2018,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"30,625.00"
24/04/2018,SERCO LIMITED ,LEGAL & PROFESSIONAL SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"2,750.00"
17/04/2018,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,504.00
17/04/2018,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"1,512.00"
17/04/2018,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"2,208.00"
17/04/2018,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"10,483.47"
10/04/2018,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,OLDER & VULNERABLE PERSONS HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,212.70"
12/04/2018,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,498.65"
17/04/2018,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,625.92"
19/04/2018,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,106.65"
17/04/2018,SHOOSMITHS LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"14,275.00"
17/04/2018,SHOOSMITHS LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"24,625.00"
10/04/2018,SIGNWAY SUPPLIES,OPERATIONAL EQUIPMENT/MATERIAL,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,325.78"
24/04/2018,SIR FRANCIS BARKER REC.GROUND,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,OUR COMMUNITIES,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"10,200.00"
24/04/2018,SITTARA LIMITED,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,836.00
24/04/2018,SITTARA LIMITED,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
24/04/2018,SITTARA LIMITED,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
24/04/2018,SITTARA LIMITED,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,356.00"
10/04/2018,SK9 CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"10,237.50"
03/04/2018,SLIMMING WORLD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,OBESITY AND PHYSICAL ACTIVITY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,682.00"
03/04/2018,SOCITM LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,ICT SHARED SERVICE,Grants And Subscriptions Summary,Subscriptions,0.00,"4,995.00"
12/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,912.50"
12/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,401.00"
19/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,372.00"
19/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,244.00"
26/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,686.00
26/04/2018,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,942.50"
24/04/2018,SOUTHERN PRINT FINISHING SERVICES LTD,REPROGRAPHICS & PHOTOGRAPHY,Equipment And Materials Repairs & Maintenance,POST AND PRINT SERVICES - BUSINESS SUPPORT,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,390.00"
10/04/2018,SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,SEXUAL HEALTH - HEALTH PROMOTION AND CAMPAIGN,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"37,500.00"
26/04/2018,STANNAH LIFT SERVICES LIMITED,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"5,710.00"
10/04/2018,STUDIOME LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,920.00
10/04/2018,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,653.75"
19/04/2018,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,036.25"
19/04/2018,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,160.00"
24/04/2018,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,700.00"
26/04/2018,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,740.00"
05/04/2018,SUTTON COLLEGE,TRAINING,Agency Staff - Other,AE - CENTRAL,Direct Employee Expenses,Agency Staff - Other,0.00,"1,883.92"
05/04/2018,SUTTON COLLEGE,TRAINING,Agency Staff - Other,AE - CENTRAL,Direct Employee Expenses,Agency Staff - Other,0.00,"2,612.37"
26/04/2018,SWEET TREE HOME CARE SERVICES,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,889.10"
10/04/2018,SWELL COMMUNICATIONS LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"6,650.00"
12/04/2018,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"3,100.00"
17/04/2018,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,870.00"
03/04/2018,TAMESIDE ,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,AUDIT & INVESTIGATION SHARED SERVICE,Grants And Subscriptions Summary,Subscriptions,0.00,"1,050.00"
19/04/2018,TELESHORE (UK) LTD,IT EQUIPMENT MAINTENANCE,Equipment And Materials Purchase,BEREAVEMENT SERVICES ADMIN,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,520.00
03/04/2018,TFL,SUBSCRIPTIONS & PUBLICATIONS,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"4,000.00"
19/04/2018,TFL ,CENTRAL & LOCAL GOVERNMENT,Mayoral CIL,STRATEGIC PLANNING,Short Term Creditors (Other Entities And Individuals),Mayoral CIL,0.00,"41,483.26"
19/04/2018,THE ARCHADIA PRACTICE (LONDON) LTD,LEGAL & PROFESSIONAL SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,543.00"
19/04/2018,THE ARCHADIA PRACTICE (LONDON) LTD,LEGAL & PROFESSIONAL SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"8,265.00"
17/04/2018,THE BED & SUITE CENTRE,PREMISES - FURNISHINGS,Equipment And Materials Purchase,HOSTELS FOR HOMELESS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,150.00"
