Over 500's Publication January 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,101.75"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,749.33"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,967.99"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,227.50"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,227.50"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,227.50"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,475.00"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
10/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,892.70
10/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,093.33"
10/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,034.00"
15/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
15/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
15/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,101.75"
15/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,749.33"
15/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,980.00"
17/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,339.05"
17/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
22/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,712.00"
24/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
24/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,227.50"
24/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
29/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,227.50"
29/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
29/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
31/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
29/01/2019,HB INFO LIMITED,MANAGEMENT & TRAINING SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,520.00
03/01/2019,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,152.00"
08/01/2019,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,520.00"
10/01/2019,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,760.00"
17/01/2019,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,496.00"
29/01/2019,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,960.00"
15/01/2019,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"360,836.00"
03/01/2019,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,846.88
08/01/2019,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,"1,051.69"
22/01/2019,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,915.97
31/01/2019,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,691.36
15/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,220.00"
15/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,860.00"
15/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,020.00"
17/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,780.00"
17/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,860.00"
17/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,400.00"
29/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
29/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
29/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,780.00"
29/01/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,140.00"
08/01/2019,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
10/01/2019,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
03/01/2019,HOME CONNECTIONS LETTINGS LTD,ACCOMMODATION - OTHER,Prevention Of Homelessness,HOUSING OPTIONS,Services,Prevention Of Homelessness,0.00,750.00
22/01/2019,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,576.51
22/01/2019,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,583.03
22/01/2019,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,660.00
08/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,864.00
08/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,556.25"
17/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,576.00
17/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
17/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
17/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
22/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,936.00
29/01/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,936.00
29/01/2019,IDVERDE LIMITED,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,ESTATE SERVICES NORTH,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,240.00"
29/01/2019,IDVERDE LIMITED,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,ESTATE SERVICES NORTH,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,765.00"
10/01/2019,INNERVATE TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"6,000.00"
03/01/2019,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"17,000.00"
15/01/2019,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TRANSFORMING HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"14,814.00"
15/01/2019,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"16,400.00"
29/01/2019,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"11,000.00"
31/01/2019,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,646.44"
15/01/2019,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,SUBSTANCE MISUSE AND ALCOHOL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,000.00"
17/01/2019,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,"1,124.00"
17/01/2019,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,198.00"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,FOUR OAKS HOSTEL,Energy Costs,Gas,0.00,525.08
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,553.91
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,562.16
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,745.76
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,798.25
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,854.34
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,886.60
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,909.75
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,005.17"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,393.61"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,484.93"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,513.75"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,569.69"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,815.26"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"2,931.07"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"3,121.37"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"7,773.58"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"17,135.62"
03/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"65,988.56"
08/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,356.11"
08/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"2,595.53"
08/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"3,058.56"
10/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,776.01"
10/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,791.00"
10/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,078.47"
15/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,535.43
15/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,GLOUCESTER ROAD HOSTEL,Energy Costs,Gas,0.00,545.25
15/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,648.60
15/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,441.22"
15/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,548.18"
17/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,528.70
17/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,562.61
17/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,585.10
17/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,603.09
17/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,706.33
24/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,582.33
24/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,669.35
24/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,183.78"
24/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,513.65"
24/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,943.33"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,593.27
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,597.04
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,598.22
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,604.70
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,617.83
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,633.74
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,639.59
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,654.30
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,657.72
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,660.51
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,663.61
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,678.12
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,680.70
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,681.49
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,681.93
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,687.94
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,692.27
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,730.48
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,781.58
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,046.27"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,"1,199.07"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"1,226.41"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,487.55"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,924.44"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"2,183.60"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,"2,277.83"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,479.47"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,829.98"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"2,912.61"
29/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,ROSE MSCP,Energy Costs,Electricity,0.00,"3,442.59"
31/01/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,759.64
