Over 500's Publication April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,319.92"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,326.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.30"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,350.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,375.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,378.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,390.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,473.33"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,571.12"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,575.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,583.33"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.59"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.60"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.61"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.33"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.38"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,659.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.17"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,690.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,807.09"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,869.92"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,869.92"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,912.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,956.66"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,000.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,050.00"
23/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"4,000.00"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,599.87
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,618.09
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,618.09
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,626.31
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,675.00
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,675.60
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,909.90
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,916.45
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,925.71
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,960.00
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,990.00
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,045.50"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,840.54"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,895.23"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,895.23"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,895.23"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,895.23"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,897.67"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,121.43"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,142.86"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,271.90"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,413.57"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,558.30"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,589.60"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,628.04"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,700.00"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,785.71"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,844.03"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,957.14"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,147.56"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,169.11"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,169.59"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,179.31"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"3,428.57"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,631.97"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,743.57"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,571.43"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"5,785.71"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"7,983.94"
25/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"9,612.00"
30/04/2019,Redacted-Personal data,PLS LANDLORDS,Housing Incentives,PRIVATE LEASING SCHEME (PLS),Housing & Council Tax Benefits,Housing Incentives,0.00,695.00
30/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,790.19"
30/04/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,060.49"
30/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Rents Payable,LD - EXTERNAL HOMES SUPPORTED LIVING,Rents,Rents Payable,0.00,"2,072.00"
30/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Rents Payable,LD - EXTERNAL HOMES SUPPORTED LIVING,Rents,Rents Payable,0.00,"2,072.00"
30/04/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Direct Payment,SENSORY SUPPORT - DIRECT PAYMENTS,Social Services Clients,Personal Budget - Direct Payment,0.00,"2,205.53"
30/04/2019,Redacted-Personal data,PLS LANDLORDS,Housing Incentives,PRIVATE LEASING SCHEME (PLS),Housing & Council Tax Benefits,Housing Incentives,0.00,"2,400.00"
16/04/2019,REFUGE,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,DOMESTIC VIOLENCE PARTNERSHIP,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"17,269.06"
16/04/2019,REGIONAL NETWORK SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DATA CENTRE REPLACEMENT,Intangible Assets,Intangible Assets - Project Management,0.00,"7,000.00"
25/04/2019,REMARK ! LIMITED,INTERPRETERS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,591.43
25/04/2019,REMARK ! LIMITED,INTERPRETERS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,788.57
30/04/2019,RESIDE HOUSING ASSOCIATION LTD,SOCIAL SERVICES - OTHER,Rents Payable,LD - EXTERNAL HOMES SUPPORTED LIVING,Rents,Rents Payable,0.00,"1,056.00"
25/04/2019,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,FACILITIES OFFICE,Services,Storage And Archiving Services,0.00,581.92
25/04/2019,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,KINGSTON HERITAGE SERVICE,Services,Storage And Archiving Services,0.00,"2,107.78"
25/04/2019,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,POST AND PRINT SERVICES - BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,"2,380.27"
30/04/2019,RETHINK,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,330.32"
02/04/2019,RFCA GL,TAXI AND COACH HIRE,Staff Development And Training,CONTINGENCY PLANNING,Indirect Employee Expenses,Staff Development And Training,0.00,550.00
09/04/2019,RFCA GL,TAXI AND COACH HIRE,Direct Transport Costs,OT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,363.00"
25/04/2019,RICHMOND UPON THAMES COLLEGE,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"2,295.00"
09/04/2019,ROCKET SCIENCE UK LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HOMELESSNESS TRAILBLAZER,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"18,239.20"
25/04/2019,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.86"
04/04/2019,ROYAL BOROUGH OF KENSINGTON & CHELSEA ,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,STRATEGIC LIBRARY SERVICE,Direct Employee Expenses,Agency Staff - Other,0.00,"3,956.00"
02/04/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"5,027.89"
04/04/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"3,490.68"
18/04/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"3,110.64"
25/04/2019,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/04/2019,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
04/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"1,390.00"
09/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,358.56"
09/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,358.56"
25/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,358.62"
30/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,836.00
30/04/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"1,324.86"
09/04/2019,SALUS MANAGEMENT SOLUTIONS LTD,TRAINING,Staff Development And Training,DH GRANT FUNDING,Indirect Employee Expenses,Staff Development And Training,0.00,"2,133.27"
25/04/2019,SALUS MANAGEMENT SOLUTIONS LTD,TRAINING,Staff Development And Training,DH GRANT FUNDING,Indirect Employee Expenses,Staff Development And Training,0.00,"2,160.00"
25/04/2019,SALUTEM LD BIDCO IV LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,570.00"
25/04/2019,SANCTUARY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
25/04/2019,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,038.94"
25/04/2019,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,038.94"
