Over 500's Publication November 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT, Net Amount
04/11/2014,READING OFFICE FURNITURE LTD,BOOKS PUBLICATIONS STATIONERY,Professional Fees,PREMISES MAINTENANCE & FACILITIES MGT,Services,Professional Fees,0.00,"1,788.00"
04/11/2014,READING OFFICE FURNITURE LTD,BOOKS PUBLICATIONS STATIONERY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"4,516.00"
04/11/2014,REARDEN-CORD LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MAINTENANCE & FACILITIES MGT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,864.84"
13/11/2014,REARDEN-CORD LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MAINTENANCE & FACILITIES MGT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,713.72"
25/11/2014,REARDEN-CORD LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MAINTENANCE & FACILITIES MGT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,853.75"
25/11/2014,REARDEN-CORD LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MAINTENANCE & FACILITIES MGT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,864.80"
04/11/2014,"RELATE-RICHMOND, KINGSTON & HOUNSLOW",CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,927.00"
13/11/2014,RESPOND,OPERATIONAL EQUIPMENT/MATERIAL,Independent Placements,LD - DAYCARE OTHER - LONG TERM,Private Contractors - Third Party Payment,Independent Placements,0.00,700.00
25/11/2014,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,KINGSTON MUSEUM,Services,Storage And Archiving Services,0.00,"2,359.62"
06/11/2014,RETHINK RECRUITMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"11,008.00"
13/11/2014,RETHINK RECRUITMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"7,664.60"
13/11/2014,RETHINK RECRUITMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"11,287.50"
13/11/2014,REWORKED SOLUTIONS LIMITED,MANAGEMENT & TRAINING SERVICES,Miscellaneous Expenses,AE - CENTRAL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,048.81"
25/11/2014,REWORKED SOLUTIONS LIMITED,MANAGEMENT & TRAINING SERVICES,Miscellaneous Expenses,AE - CENTRAL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,815.73"
18/11/2014,RIDGE & PARTNERS LLP,BUILDING MNTCE - SERVICES,Buildings - Project Management,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Land & Buildings,Buildings - Project Management,0.00,"5,000.00"
25/11/2014,RITEC DECORATORS LTD,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,636.00
27/11/2014,RMM MECHANICAL SERVICES LTD,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,063.72"
04/11/2014,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,487.50"
18/11/2014,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,925.00"
27/11/2014,ROOM FOR DESIGN,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,PUBLIC HEALTH COMMISSIONING,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"9,835.00"
18/11/2014,ROYAL MAIL GROUP PLC,OFFICE SERVICES,Postage & Couriers,BY ELECTIONS,Communications And Computing,Postage & Couriers,0.00,702.34
04/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,599.00
06/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,515.75
06/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,563.00
13/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,518.00
13/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,522.50
13/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,567.50
25/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,522.50
25/11/2014,RUN HEALTHCARE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,536.00
27/11/2014,S JEFFREY BUILDERS LTD,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"7,022.16"
04/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
04/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,332.87"
06/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,SHORT TERM TEAM,Direct Employee Expenses,Agency Staff - Social Workers,0.00,585.00
06/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,SHORT TERM TEAM,Direct Employee Expenses,Agency Staff - Social Workers,0.00,"1,080.00"
11/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,SHORT TERM TEAM,Direct Employee Expenses,Agency Staff - Social Workers,0.00,"1,080.00"
13/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
13/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
13/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,312.68"
13/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,454.04"
18/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,LONG TERM TEAM SOUTH,Direct Employee Expenses,Agency Staff - Social Workers,0.00,"1,155.60"
27/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,454.04"
27/11/2014,SANCTUARY PERSONNEL,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,LONG TERM TEAM SOUTH,Direct Employee Expenses,Agency Staff - Social Workers,0.00,"1,155.60"
04/11/2014,SAPTA LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,872.74
06/11/2014,SAPTA LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,530.11
25/11/2014,SAPTA LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,963.95"
11/11/2014,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,162.65"
27/11/2014,SCL,SUBSCRIPTIONS & PUBLICATIONS,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,750.00
18/11/2014,SECURITAS SECURITY PERSONNEL LTD (SSP),TEMP STAFF & CONSULTANCY,Security Services,PREMISES MAINTENANCE & FACILITIES MGT,Services,Security Services,0.00,959.20
27/11/2014,SECURITAS SECURITY PERSONNEL LTD (SSP),TEMP STAFF & CONSULTANCY,Security Services,HOOK CENTRE PREMISES,Services,Security Services,0.00,"2,759.02"
27/11/2014,SECURITAS SECURITY PERSONNEL LTD (SSP),TEMP STAFF & CONSULTANCY,Security Services,PREMISES MAINTENANCE & FACILITIES MGT,Services,Security Services,0.00,"21,220.50"
11/11/2014,SHARP CAT LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,HOUSING STRATEGY,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,830.76
11/11/2014,SHARP CAT LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,HOUSING STRATEGY,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"2,785.78"
11/11/2014,SHEENGATE PUBLISHING LIMITED,PRESS & PUBLICITY,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,"1,039.00"
18/11/2014,SHEENGATE PUBLISHING LIMITED,PRESS & PUBLICITY,Publicity And Promotions,ON-STREET PARKING - GENERAL,Communications And Computing,Publicity And Promotions,0.00,"1,039.00"
20/11/2014,SHELTER TRADING LIMITED,SOCIAL SERVICES - OTHER,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"1,764.00"
04/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,SHELTERED HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,532.85"
11/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,SHELTERED HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,532.85"
20/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Cleaning And Domestic Supplies,Cleaning Services,0.00,586.83
20/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,936.98
20/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,SHELTERED HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,532.85"
25/11/2014,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,344.20"
25/11/2014,SIMONE SURVEYS LTD,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,A2043 MALDEN RD - BLAKES TO LYNDHURST RD - PRM,Land & Buildings,Buildings - Construction & Renovation,0.00,850.00
25/11/2014,SIMONE SURVEYS LTD,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,A2043 MALDEN RD - BLAKES TO LYNDHURST RD - PRM,Land & Buildings,Buildings - Construction & Renovation,0.00,900.00
25/11/2014,SIMONE SURVEYS LTD,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,KINGSTON TOWN NEIGHBOURHOOD,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,200.00"
13/11/2014,SITA UK LTD,REFUSE COLLECTION / DISPOSAL,Waste Removal Services,PREMISES MAINTENANCE & FACILITIES MGT,Services,Waste Removal Services,0.00,"1,952.75"
04/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,553.73
04/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,569.55
04/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,696.96
04/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,875.52
11/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,ANCIENT MARKET REDEVELOPMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"6,240.00"
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,508.40
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,552.17
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,561.00
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,657.76
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,689.90
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,724.76
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,779.05
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,889.28
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,890.95
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,082.93"
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,983.64"
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,522.70
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,DOMESTIC VIOLENCE PARTNERSHIP,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,797.22
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"26,467.32"
13/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,514.00
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"1,240.68"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"3,586.16"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,542.72
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,565.12
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,584.68
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,622.98
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,630.73
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,663.92
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,713.04
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,715.17
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,732.39
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,955.94
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,085.44"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,085.44"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,380.96"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,890.00"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"2,238.60"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,512.12
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,512.03
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,313.85"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,407.33"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,617.35"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,724.96"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,926.83"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,036.23"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,058.25"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,115.16"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,147.42"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,149.36"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,180.72"
18/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,396.52"
25/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,699.72
25/11/2014,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Management Fee - HRRC,HRRC - L.B. MERTON,Private Contractors - Third Party Payment,Management Fee - HRRC,0.00,847.68
18/11/2014,SOCITM LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"2,495.00"
04/11/2014,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"7,600.00"
