Over 500's Publication November 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
03/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
08/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
15/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
17/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
24/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
29/11/2016,POTENSIS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Direct Employee Expenses,Agency Staff - Other,0.00,749.88
17/11/2016,PRESENT FUTURE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,COMMUNICATIONS TEAM,Services,Consultancy Services,0.00,"2,970.00"
17/11/2016,PRESENT FUTURE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,COMMUNICATIONS TEAM,Services,Consultancy Services,0.00,"3,300.00"
01/11/2016,PRESERVATION EQUIPMENT LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON MUSEUM,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,584.00
28/11/2016,Q ASSOCIATES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"5,667.38"
08/11/2016,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,COOMBE ESTATE,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,962.63
22/11/2016,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Supplies,KINGSTON & SURBITON CEMETERIES,Grounds Maintenance Summary,Grounds Maintenance Supplies,0.00,"2,093.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,612.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
08/11/2016,QUANTUM PROPERTIES LONDON LTD T/A BLUE EMERALD PROPERTY SOLUTIONS,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
03/11/2016,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Consultancy Services,STRATEGY AND COMMISSIONING ENGINEERS,Services,Consultancy Services,0.00,596.33
08/11/2016,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,815.00
08/11/2016,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"2,800.43"
08/11/2016,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,"2,922.75"
22/11/2016,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Revenue Carriageway Works,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Revenue Carriageway Works,0.00,"144,224.27"
10/11/2016,R L WAGNER LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"7,600.00"
24/11/2016,R.T.A ASSOCIATES LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,"2,195.00"
01/11/2016,REARDEN-CORD LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,528.44
08/11/2016,REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,VULNERABLE PERSONS RELOCATION SCHEME,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,401.10"
08/11/2016,REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,VULNERABLE PERSONS RELOCATION SCHEME,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,578.70"
15/11/2016,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,FACILITIES OFFICE,Services,Storage And Archiving Services,0.00,556.43
17/11/2016,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,KINGSTON MUSEUM,Services,Storage And Archiving Services,0.00,"1,780.82"
22/11/2016,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,STRATEGIC BUSINESS UNIT,Services,Storage And Archiving Services,0.00,"2,356.18"
24/11/2016,RICHMOND LOCK SUREGRY,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,500.00"
17/11/2016,RIDGE & PARTNERS LLP,BUILDING MNTCE - SERVICES,Council Dwellings - Fire Safety,FLAT ENTRANCE DOOR RENEWAL,Council Dwellings,Council Dwellings - Fire Safety,0.00,"7,402.78"
01/11/2016,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,120.00"
01/11/2016,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,855.00"
01/11/2016,ROYAL MAIL GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"1,017.11"
29/11/2016,ROYAL MAIL GROUP PLC,OFFICE SERVICES,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,537.00
01/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,067.18"
01/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,071.18"
08/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,051.21"
22/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.76"
22/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,380.31"
24/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,013.30"
24/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,063.18"
24/11/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,091.15"
01/11/2016,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"5,642.50"
03/11/2016,S.A.M.E ACADEMY,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,SUSTAINABLE TRANSPORT,Services,Professional Fees,0.00,"7,000.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,565.50
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,615.00
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,624.00
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,702.00
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,809.25
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,224.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,333.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,484.90"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,937.50"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
17/11/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,253.70"
22/11/2016,SHARPE PRITCHARD LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK02 #6 RECOMMISSIONING OF PLACE PRIORITY 5,Services,Consultancy Services,0.00,"1,313.50"
08/11/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,411.68"
15/11/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,OLDER & VULNERABLE PERSONS HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,424.49"
24/11/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,856.04"
08/11/2016,SK9 CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,"2,850.00"
15/11/2016,SK9 CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"2,137.50"
15/11/2016,SKY BUSINESS SYSTEMS LTD,IT EQUIPMENT MAINTENANCE,Intangible Assets - Project Management,ICT INFRASTRUCTURE,Intangible Assets,Intangible Assets - Project Management,0.00,"5,250.00"
08/11/2016,SLIMMING WORLD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,OBESITY AND PHYSICAL ACTIVITY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,682.00"
15/11/2016,SOCITM LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,ICT MANAGEMENT TEAM,Grants And Subscriptions Summary,Subscriptions,0.00,"3,558.75"
03/11/2016,SOLON SECURITY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,COMPLEMENTARY MEASURES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,270.00"
28/11/2016,SOLON SECURITY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,WORKPLACE SUSTAINABLE TRAVEL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,270.00"
01/11/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,WHEATFIELD WAY,Private Contractors - Third Party Payment,TMS - General,0.00,"3,382.06"
17/11/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,NW.5 CAMBRIDGE ROAD/KINGSTON ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"1,941.03"
10/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13
10/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13
10/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.69"
10/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,979.60"
10/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,765.95"
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.69"
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.69"
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,979.60"
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,298.64"
22/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"20,119.59"
29/11/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13
15/11/2016,SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,835.00
15/11/2016,SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,835.00
08/11/2016,SUTTON COLLEGE,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,720.00
10/11/2016,SW 19 TRANSLATION LTD,INTERPRETERS,Interpreting Services,INTERPRETING SERVICES,Services,Interpreting Services,0.00,"1,002.00"
10/11/2016,SW 19 TRANSLATION LTD,INTERPRETERS,Interpreting Services,INTERPRETING SERVICES,Services,Interpreting Services,0.00,"1,119.81"
08/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,008.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,044.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
10/11/2016,SW LETTINGS LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
08/11/2016,SWEET TREE HOME CARE SERVICES,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,644.48"
22/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,NW.5 CAMBRIDGE ROAD/KINGSTON ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"3,410.00"
22/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"3,500.00"
22/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,NW.5 CAMBRIDGE ROAD/KINGSTON ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"5,527.00"
22/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"8,451.20"
29/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,NW 6A. LOCAL CONNECTIVITY ST MARK'S HILL,Private Contractors - Third Party Payment,TMS - General,0.00,841.88
29/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"2,230.60"
29/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"2,933.60"
29/11/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,PLANNING STRATEGIES,Services,Professional Fees,0.00,"5,000.00"
01/11/2016,TFL ,CENTRAL & LOCAL GOVERNMENT,Mayoral CIL,STRATEGIC PLANNING,Short Term Creditors (Other Entities And Individuals),Mayoral CIL,0.00,"172,783.84"
01/11/2016,THAMES WATER UTILITIES LTD,UTILITIES,Professional Fees,THE GLORIANA,Services,Professional Fees,0.00,"1,493.56"
02/11/2016,THAMES WATER UTILITIES LTD,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,876.94
03/11/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"1,234.77"
