Over 500's Publication September 2013,,,
,,,
,,,
Trans.date,Supplier Name,Net Amount (�),Service Area
06/09/2013,MUIRHEAD LTD,"1,200.00",ONE KINGSTON
06/09/2013,MUIRHEAD LTD,"3,000.00",ONE KINGSTON
02/09/2013,BADENOCH & CLARK,537.84,Chief Executive
02/09/2013,BADENOCH & CLARK,537.84,Chief Executive
18/09/2013,BADENOCH & CLARK,537.84,Chief Executive
18/09/2013,BADENOCH & CLARK,537.84,Chief Executive
02/09/2013,LAW ABSOLUTE LTD,"1,020.96",Chief Executive
11/09/2013,LAW ABSOLUTE LTD,"2,041.92",Chief Executive
18/09/2013,LAW ABSOLUTE LTD,"1,020.96",Chief Executive
18/09/2013,LAW ABSOLUTE LTD,"1,020.96",Chief Executive
18/09/2013,LOCAL GOVERNMENT ASSOCIATION,"1,007.28",Chief Executive
02/09/2013,VENN GROUP LIMITED,"1,093.71",Chief Executive
02/09/2013,VENN GROUP LIMITED,"1,355.81",Chief Executive
11/09/2013,VENN GROUP LIMITED,"1,033.79",Chief Executive
18/09/2013,VENN GROUP LIMITED,"1,257.10",Chief Executive
18/09/2013,VENN GROUP LIMITED,"1,266.63",Chief Executive
12/09/2013,BREYER GROUP PLC,"81,794.81",Capital - Learning and Children's
26/09/2013,BREYER GROUP PLC,"34,481.50",Capital - Learning and Children's
11/09/2013,DF20 LTD,"34,224.00",Capital - Learning and Children's
11/09/2013,DF20 LTD,"34,431.00",Capital - Learning and Children's
11/09/2013,EQUIPT TO COOK LTD,"33,600.00",Capital - Learning and Children's
11/09/2013,EQUIPT TO COOK LTD,"23,505.00",Capital - Learning and Children's
11/09/2013,EQUIPT TO COOK LTD,"17,716.00",Capital - Learning and Children's
11/09/2013,EQUIPT TO COOK LTD,"4,942.00",Capital - Learning and Children's
24/09/2013,POTTER & HOLMES ARCHITECTS,"10,000.00",Capital - Learning and Children's
06/09/2013,RUSSELL CAWBERRY LTD,"14,042.90",Capital - Learning and Children's
04/09/2013,ROLLALONG LTD,"94,606.92",Community Services
10/09/2013,ACTION FIRST IPEOPLE LTD,747.36,Learning and Children's
10/09/2013,ACTION FIRST IPEOPLE LTD,747.36,Learning and Children's
10/09/2013,ACTION FIRST IPEOPLE LTD,747.36,Learning and Children's
16/09/2013,ACTION FIRST IPEOPLE LTD,747.36,Learning and Children's
04/09/2013,BRITISH TELECOMMUNICATIONS PLC,"2,539.81",Learning and Children's
23/09/2013,CHESSINGTON COMMUNITY COLLEGE,"4,341.00",Learning and Children's
09/09/2013,CODE RED ASSOCIATES LIMITED,918.81,Learning and Children's
04/09/2013,IPEOPLE SERVICES LTD,747.36,Learning and Children's
04/09/2013,JOHN RUSKIN COLLEGE,"26,260.00",Learning and Children's
06/09/2013,KINGSTON CORPORATION ,"1,256.64",Learning and Children's
25/09/2013,MERRITTS PROPERTIES LTD,"6,347.52",Learning and Children's
28/08/2013,OFFICE DEPOT UK LTD,541.01,Learning and Children's
04/09/2013,SUTTON & DISTRICT TRAINING LIMITED,"5,122.00",Learning and Children's
13/08/2013,AECOM LTD,656.50,Capital - Community Services
18/07/2013,HYDRO - DRIVE,"2,254.00",Capital - Community Services
23/09/2013,KIER MG LIMITED,"2,835.28",Capital - Community Services
11/09/2013,QUALITY TRAFFIC SURVEYS LTD,"2,122.00",Capital - Community Services
02/09/2013,GROVE CONTRACTORS,"8,074.00",Capital - Environmental Services
19/09/2013,NORTH MIDLAND CONSTRUCTION PLC,"267,946.18",Capital - Environmental Services
05/09/2013,TMP (UK) LIMITED,503.74,Capital - Environmental Services
17/09/2013,UK POWER NETWORKS LIMITED,"1,036.00",Capital - Environmental Services
29/08/2013,WS ATKINS (SERVICES) LTD,"7,448.00",Capital - Environmental Services
06/09/2013,KEEGANS LIMITED,"1,873.20",Capital - Learning and Children's
06/09/2013,KEEGANS LIMITED,"2,117.37",Capital - Learning and Children's
10/09/2013,KENT COUNTY COUNCIL,956.55,Community Services
10/09/2013,KENT COUNTY COUNCIL,699.01,Community Services
23/09/2013,KENT COUNTY COUNCIL,520.26,Community Services
23/09/2013,KENT COUNTY COUNCIL,"1,540.25",Community Services
04/09/2013,KENYON BLOCK CONSULTANTS LIMITED,"1,100.78",Community Services
18/09/2013,KENYON BLOCK CONSULTANTS LIMITED,735.95,Community Services
18/09/2013,KENYON BLOCK CONSULTANTS LIMITED,"1,058.73",Community Services
18/09/2013,LEXIS NEXIS,"4,100.00",Community Services
18/09/2013,LEXIS NEXIS,"4,100.00",Community Services
03/09/2013,MEMORIAL SERVICE LTD,741.00,Community Services
10/09/2013,ARTON MONOSEAL LIMITED,980.00,Environmental Services
10/09/2013,BIOWOOD RECYCLING LTD,"5,631.60",Environmental Services
10/09/2013,BIOWOOD RECYCLING LTD,764.40,Environmental Services
10/09/2013,BIOWOOD RECYCLING LTD,"2,241.60",Environmental Services
02/09/2013,BRITANIACREST RCYCLING LTD,"1,590.30",Environmental Services
02/09/2013,BRITANIACREST RCYCLING LTD,"1,450.80",Environmental Services
02/09/2013,BRITANIACREST RCYCLING LTD,"1,375.98",Environmental Services
10/09/2013,C BREWER & SONS LTD,947.29,Environmental Services
16/09/2013,CAPITA RESOURCING LIMITED,"4,500.00",Environmental Services
23/09/2013,CAPITA RESOURCING LTD,"2,500.00",Environmental Services
15/08/2013,CAPITA SYMONDS LTD,"5,480.75",Environmental Services
10/09/2013,COUNTRYSTYLE RECYCLING LTD,"1,146.88",Environmental Services
11/09/2013,EARTHBOUND SERVICES SOUTH EAST LIMITED,803.50,Environmental Services
11/09/2013,EARTHBOUND SERVICES SOUTH EAST LIMITED,"1,496.50",Environmental Services
14/06/2013,EDF ENERGY,700.90,Environmental Services
27/08/2013,EDF ENERGY,699.26,Environmental Services
07/08/2013,GLEEDS,"8,500.00",Environmental Services
13/09/2013,JOHN HANLON & CO LTD,"3,300.00",Environmental Services
13/09/2013,JOHN HANLON & CO LTD,"3,300.00",Environmental Services
16/08/2013,KENT COUNTY COUNCIL,"8,324.19",Environmental Services
16/08/2013,KENT COUNTY COUNCIL,"20,739.41",Environmental Services
17/09/2013,KENT COUNTY COUNCIL,"9,834.01",Environmental Services
17/09/2013,KENT COUNTY COUNCIL,"24,393.84",Environmental Services
23/09/2013,KIER MG LIMITED,"9,536.27",Environmental Services
23/09/2013,KIER MG LIMITED,"28,269.85",Environmental Services
23/09/2013,KIER MG LIMITED,"7,294.47",Environmental Services
23/09/2013,KIER MG LIMITED,"5,364.80",Environmental Services
23/09/2013,KIER MG LIMITED,"2,162.66",Environmental Services
23/09/2013,KIER MG LIMITED,"15,340.00",Environmental Services
20/08/2013,KINGSTON VOLUNTARY ACTION,703.00,Environmental Services
20/08/2013,KINGSTON VOLUNTARY ACTION,684.50,Environmental Services
20/08/2013,KINGSTON VOLUNTARY ACTION,573.50,Environmental Services
20/08/2013,KINGSTON VOLUNTARY ACTION,555.00,Environmental Services
09/07/2013,LONDON BOROUGH OF SUTTON,"13,725.00",Environmental Services
09/07/2013,LONDON BOROUGH OF SUTTON,"2,979.00",Environmental Services
05/08/2013,LONDON BOROUGH OF SUTTON,"2,979.00",Environmental Services
10/09/2013,LONDON BOROUGH OF SUTTON,"2,979.00",Environmental Services
09/09/2013,MALPKA LIMITED,"19,031.36",Environmental Services
16/08/2013,MATCHTECH GROUP PLC,"1,011.27",Environmental Services
27/08/2013,MATCHTECH GROUP PLC,"1,024.24",Environmental Services
02/09/2013,MATCHTECH GROUP PLC,"1,024.24",Environmental Services
03/09/2013,MAYRISE LTD,"2,400.00",Environmental Services
13/09/2013,MOUCHEL,"2,456.82",Environmental Services
06/08/2013,POTENSIS LTD,680.66,Environmental Services
15/08/2013,POTENSIS LTD,"1,024.24",Environmental Services
21/08/2013,POTENSIS LTD,907.55,Environmental Services
03/09/2013,POTENSIS LTD,946.45,Environmental Services
17/09/2013,POTENSIS LTD,836.24,Environmental Services
11/09/2013,QUADRON SERVICES LTD,"286,921.00",Environmental Services
06/08/2013,RANDSTAD CPE LTD,"1,279.79",Environmental Services
06/08/2013,RANDSTAD CPE LTD,"1,291.29",Environmental Services
21/08/2013,RANDSTAD CPE LTD,"1,234.80",Environmental Services
21/08/2013,RANDSTAD CPE LTD,"1,302.46",Environmental Services
10/09/2013,RANDSTAD CPE LTD,"1,302.46",Environmental Services
10/09/2013,RANDSTAD CPE LTD,"1,099.48",Environmental Services
16/09/2013,RANDSTAD CPE LTD,"1,302.46",Environmental Services
17/09/2013,TEASDALE  GROUP LTD,"5,670.00",Environmental Services
13/08/2013,THAMES WATER UTILITIES LTD,"1,175.44",Environmental Services
11/09/2013,TRANSPORT FOR LONDON,"7,000.00",Environmental Services
11/09/2013,TRANSPORT FOR LONDON,"6,993.03",Environmental Services
17/09/2013,TRANSPORT FOR LONDON,"7,200.00",Environmental Services
05/09/2013,TRUEFORM ENGINEERING LTD,"2,672.00",Environmental Services
28/08/2013,UK POWER NETWORKS LIMITED,773.22,Environmental Services
02/09/2013,UK POWER NETWORKS LIMITED,526.00,Environmental Services
02/09/2013,UK POWER NETWORKS LIMITED,"1,216.00",Environmental Services
02/09/2013,UK POWER NETWORKS LIMITED,"1,036.00",Environmental Services
01/08/2013,UNITY RECRUITMENT LTD,961.78,Environmental Services
15/08/2013,UNITY RECRUITMENT LTD,889.31,Environmental Services
21/08/2013,UNITY RECRUITMENT LTD,909.08,Environmental Services
02/09/2013,UNITY RECRUITMENT LTD,961.78,Environmental Services
05/09/2013,UNITY RECRUITMENT LTD,"1,027.65",Environmental Services
13/09/2013,UNITY RECRUITMENT LTD,909.08,Environmental Services
11/09/2013,VEOLIA ES (UK) LTD,"1,002.99",Environmental Services
11/09/2013,VEOLIA ES (UK) LTD,"2,638.52",Environmental Services
16/09/2013,VEOLIA ES (UK) LTD,"121,500.00",Environmental Services
18/09/2013,VEOLIA ES (UK) LTD,"4,744.48",Environmental Services
18/09/2013,VEOLIA ES (UK) LTD,"4,072.64",Environmental Services
18/09/2013,VEOLIA ES (UK) LTD,"3,940.94",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"238,815.47",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"151,518.37",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"157,480.71",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"21,042.76",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"5,747.20",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"18,503.45",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"11,649.94",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"30,465.16",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"52,112.16",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"9,503.82",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"274,782.01",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"470,027.52",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"9,503.82",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"42,719.07",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"132,555.08",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"226,741.68",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"9,503.82",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"43,565.67",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"175,633.09",Environmental Services
19/09/2013,VIRIDOR WASTE MANAGEMENT,"300,428.64",Environmental Services
13/08/2013,WEEDFREE LTD,"10,750.46",Environmental Services
05/09/2013,NEOPOST LTD,"20,000.00",Chief Executive
09/09/2013,BROOK STREET (UK) LTD,553.66,One Council
09/09/2013,BROOK STREET (UK) LTD,568.23,One Council
11/09/2013,CASHFRIDAY LTD,779.76,One Council
12/09/2013,CASHFRIDAY LTD,779.76,One Council
12/09/2013,CASHFRIDAY LTD,779.76,One Council
23/08/2013,E-PERSONNEL,514.52,One Council
02/09/2013,E-PERSONNEL,524.68,One Council
13/09/2013,E-PERSONNEL,504.37,One Council
13/09/2013,E-PERSONNEL,502.67,One Council
18/09/2013,E-PERSONNEL,500.98,One Council
16/08/2013,FUSIONPEOPLE,524.68,One Council
30/08/2013,HEADSTART EMPLOYMENT LTD,763.52,One Council
30/08/2013,HEADSTART EMPLOYMENT LTD,655.22,One Council
23/08/2013,HEADSTART EMPLOYMENT LTD,812.25,One Council
30/08/2013,HEADSTART EMPLOYMENT LTD,671.46,One Council
10/09/2013,HEADSTART EMPLOYMENT LTD,606.48,One Council
11/09/2013,HEADSTART EMPLOYMENT LTD,833.91,One Council
17/09/2013,HEADSTART EMPLOYMENT LTD,500.98,One Council
06/08/2013,MORGAN HUNT UK LIMITED,606.48,One Council
23/09/2013,MORGAN HUNT UK LIMITED,768.93,One Council
23/09/2013,MORGAN HUNT UK LIMITED,606.48,One Council
24/09/2013,MORGAN HUNT UK LIMITED,500.98,One Council
24/09/2013,MORGAN HUNT UK LIMITED,507.75,One Council
21/08/2013,PRENTIS SOLUTIONS LTD,"1,597.43",One Council
21/08/2013,PRENTIS SOLUTIONS LTD,552.33,One Council
21/08/2013,PRENTIS SOLUTIONS LTD,779.76,One Council
19/07/2013,PRENTIS SOLUTIONS LTD,"1,781.54",One Council
27/08/2013,PRENTIS SOLUTIONS LTD,779.76,One Council
30/08/2013,PRENTIS SOLUTIONS LTD,741.86,One Council
11/09/2013,PRENTIS SOLUTIONS LTD,758.10,One Council
04/09/2013,ACTION FIRST IPEOPLE LTD,806.04,Chief Executive
04/09/2013,ACTION FIRST IPEOPLE LTD,806.04,Chief Executive
19/09/2013,ARMADILLO MANAGED SERVICES LTD,"3,952.00",Chief Executive
03/09/2013,ASH INFORMATION SYSTEMS LTD,"3,896.00",Chief Executive
11/09/2013,CAPITA BUSINESS SERVICES LTD,"1,045.00",Chief Executive
11/09/2013,CAPITA BUSINESS SERVICES LTD,"3,135.00",Chief Executive
17/09/2013,CODE RED ASSOCIATES LIMITED,597.96,Chief Executive
17/09/2013,CODE RED ASSOCIATES LIMITED,597.96,Chief Executive
19/09/2013,CODE RED ASSOCIATES LIMITED,597.96,Chief Executive
20/09/2013,CODE RED ASSOCIATES LIMITED,597.96,Chief Executive
02/09/2013,COMPUTACENTER (UK) LTD,"2,219.58",Chief Executive
02/09/2013,COMPUTACENTER (UK) LTD,"13,163.40",Chief Executive
02/09/2013,COMPUTACENTER (UK) LTD,"8,876.95",Chief Executive
02/09/2013,COMPUTACENTER (UK) LTD,"10,810.85",Chief Executive
17/09/2013,COMPUTACENTER (UK) LTD,822.92,Chief Executive
17/09/2013,COMPUTACENTER (UK) LTD,"2,689.11",Chief Executive
17/09/2013,COMPUTACENTER (UK) LTD,"1,274.95",Chief Executive
18/09/2013,COMPUTACENTER (UK) LTD,"6,960.00",Chief Executive
18/09/2013,COMPUTACENTER (UK) LTD,"13,670.74",Chief Executive
18/09/2013,COMPUTACENTER (UK) LTD,"4,011.36",Chief Executive
18/09/2013,COMPUTACENTER (UK) LTD,891.50,Chief Executive
18/09/2013,COMPUTACENTER (UK) LTD,668.56,Chief Executive
16/09/2013,COMTEK NETWORK SYSTEMS (UK) LIMITED,"1,590.00",Chief Executive
16/09/2013,COMTEK NETWORK SYSTEMS (UK) LIMITED,"1,205.00",Chief Executive
19/09/2013,GN INPLEMENTATION SOLUTIONS LTD,"1,500.00",Chief Executive
19/09/2013,GN INPLEMENTATION SOLUTIONS LTD,"1,500.00",Chief Executive
04/09/2013,IRON MOUNTAIN (UK) LTD,"1,554.79",Chief Executive
04/09/2013,IRON MOUNTAIN (UK) LTD,"1,711.05",Chief Executive
16/09/2013,IRON MOUNTAIN (UK) LTD,"2,148.82",Chief Executive
16/09/2013,MORGAN LAW PARTNERS LLP,"3,125.00",Chief Executive
19/09/2013,MORGAN LAW PARTNERS LLP,"3,125.00",Chief Executive
19/09/2013,MORGAN LAW PARTNERS LLP,"3,125.00",Chief Executive
19/09/2013,MORGAN LAW PARTNERS LLP,"3,125.00",Chief Executive
24/09/2013,MORGAN LAW PARTNERS LLP,"4,062.50",Chief Executive
27/08/2013,NORTHGATE INFORMATION SOLUTIONS UK LTD,750.00,Chief Executive
27/08/2013,NORTHGATE INFORMATION SOLUTIONS UK LTD,750.00,Chief Executive
19/09/2013,SDIE,"1,400.00",Chief Executive
17/09/2013,TELEWEST COMMUNICATIONS,"2,700.00",Chief Executive
17/09/2013,TELEWEST COMMUNICATIONS,"5,288.75",Chief Executive
17/09/2013,TELEWEST COMMUNICATIONS,"5,400.00",Chief Executive
18/09/2013,TELEWEST COMMUNICATIONS,"2,799.96",Chief Executive
20/09/2013,TELEWEST COMMUNICATIONS,"5,577.53",Chief Executive
20/09/2013,TELEWEST COMMUNICATIONS,"3,537.50",Chief Executive
23/09/2013,TELEWEST COMMUNICATIONS,"2,799.96",Chief Executive
05/09/2013,C&E SOLUTIONS,"6,600.00",One Council
05/09/2013,C&E SOLUTIONS,"6,600.00",One Council
05/09/2013,C&E SOLUTIONS,"3,900.00",One Council
11/09/2013,CAPITA BUSINESS SERVICES LTD,"1,045.00",One Council
11/08/2013,CIVICA UK LTD,"2,487.50",One Council
11/08/2013,CIVICA UK LTD,"13,440.00",One Council
11/08/2013,CIVICA UK LTD,"2,730.00",One Council
11/08/2013,CIVICA UK LTD,"4,200.00",One Council
11/08/2013,CIVICA UK LTD,"2,940.00",One Council
11/08/2013,CIVICA UK LTD,"4,200.00",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,351.35",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,900.00",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,544.40",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,544.40",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,930.50",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,544.40",One Council
17/09/2013,CODE RED ASSOCIATES LIMITED,"1,900.00",One Council
19/09/2013,CODE RED ASSOCIATES LIMITED,"3,604.00",One Council
19/09/2013,CODE RED ASSOCIATES LIMITED,"1,900.00",One Council
19/09/2013,CODE RED ASSOCIATES LIMITED,789.25,One Council
20/09/2013,CODE RED ASSOCIATES LIMITED,"3,604.00",One Council
05/09/2013,ESTELLAR IT SERVICES LTD,"9,500.00",One Council
05/09/2013,GN INPLEMENTATION SOLUTIONS LTD,"1,500.00",One Council
19/09/2013,GN INPLEMENTATION SOLUTIONS LTD,"1,500.00",One Council
19/09/2013,GN INPLEMENTATION SOLUTIONS LTD,"1,500.00",One Council
05/09/2013,TEST PLANT EUROPE LTD,"5,700.00",One Council
05/09/2013,TEST PLANT EUROPE LTD,"6,650.00",One Council
05/09/2013,TEST PLANT EUROPE LTD,"11,700.00",One Council
05/09/2013,TEST PLANT EUROPE LTD,"4,750.00",One Council
30/08/2013,IRG ADVISORS LLP,"10,887.50",Environmental Services
11/09/2013,LEDNET,"1,500.00",Environmental Services
02/09/2013,HEADSTART EMPLOYMENT LTD,"1,250.31",ONE KINGSTON
02/09/2013,HEADSTART EMPLOYMENT LTD,"1,230.31",ONE KINGSTON
10/09/2013,HEADSTART EMPLOYMENT LTD,"1,460.37",ONE KINGSTON
17/09/2013,HEADSTART EMPLOYMENT LTD,"1,470.37",ONE KINGSTON
06/08/2013,IRG ADVISORS LLP,"10,400.00",ONE KINGSTON
10/09/2013,IRG ADVISORS LLP,"14,700.00",ONE KINGSTON
05/09/2013,WINCANTON GROUP LTD,782.00,ONE KINGSTON
26/09/2013,WINCANTON GROUP LTD,569.92,ONE KINGSTON
04/09/2013,SOURCE4 PERSONNEL SOLUTIONS LIMITED,702.11,Chief Executive
30/08/2013,SOURCE4 PERSONNEL SOLUTIONS LIMITED,851.74,One Council
30/08/2013,SOURCE4 PERSONNEL SOLUTIONS LIMITED,857.50,One Council
30/08/2013,SOURCE4 PERSONNEL SOLUTIONS LIMITED,874.76,One Council
12/09/2013,SOURCE4 PERSONNEL SOLUTIONS LIMITED,730.89,One Council
06/09/2013,TRANSLATION EMPIRE LTD,643.70,One Council
06/09/2013,ASKEWS LIBRARY SERVICES,"2,433.41",Learning and Children's
06/09/2013,ASKEWS LIBRARY SERVICES,696.27,Learning and Children's
16/09/2013,ASKEWS LIBRARY SERVICES,507.28,Learning and Children's
16/09/2013,ASKEWS LIBRARY SERVICES,695.42,Learning and Children's
16/09/2013,ASKEWS LIBRARY SERVICES,510.41,Learning and Children's
04/09/2013,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATIONS,700.00,Learning and Children's
25/09/2013,AUDIOGO LTD,"1,104.15",Learning and Children's
16/09/2013,BEVERAGES DIRECT LTD,632.06,Learning and Children's
18/09/2013,CACHE,968.00,Learning and Children's
18/09/2013,CACHE,"1,000.00",Learning and Children's
19/09/2013,CACHE,"1,320.00",Learning and Children's
23/09/2013,CRANWELL-WARD LTD,"7,187.50",Learning and Children's
18/09/2013,DUMBSHOW LTD,"1,100.00",Learning and Children's
06/09/2013,EXCEL GROUP SERVICES LTD,754.00,Learning and Children's
11/09/2013,FACILICOM CLEANING SERVICES LTD,"1,045.90",Learning and Children's
23/09/2013,FOUR SEASONS WINDOW CLEANING,600.00,Learning and Children's
03/09/2013,GUARDIAN NEWS AND MEDIA LTD,600.00,Learning and Children's
11/09/2013,GYM-FIT DIRECT PARTS SUPPLY LTD,"1,841.84",Learning and Children's
11/09/2013,HAMPTON WICK SURGERY,"1,500.00",Learning and Children's
28/08/2013,IMAGE DATA SYSTEMS,"1,200.00",Learning and Children's
09/09/2013,KENT COUNTY COUNCIL,949.41,Learning and Children's
19/09/2013,KENT COUNTY COUNCIL,798.39,Learning and Children's
25/09/2013,KENT COUNTY COUNCIL,"1,118.16",Learning and Children's
27/09/2013,KINGSTON RACE & EQUALITIES COUNCIL,"1,500.00",Learning and Children's
19/09/2013,KINGSTON TOWN CENTRE MANAGEMENT LTD,"15,000.00",Learning and Children's
11/09/2013,NCFE,800.00,Learning and Children's
11/09/2013,NVIRO LIMITED,"2,549.49",Learning and Children's
11/09/2013,PARAGON COMMUNITY HOUSING GROUP LTD,750.00,Learning and Children's
11/09/2013,PARAGON COMMUNITY HOUSING GROUP LTD,750.00,Learning and Children's
04/09/2013,PHS GROUP LTD,556.50,Learning and Children's
10/09/2013,PLACES FOR PEOPLE LEISURE LTD,"7,504.00",Learning and Children's
10/09/2013,PLACES FOR PEOPLE LEISURE LTD,"3,230.72",Learning and Children's
10/09/2013,PLACES FOR PEOPLE LEISURE LTD,"3,297.00",Learning and Children's
10/09/2013,PLACES FOR PEOPLE LEISURE LTD,"7,573.00",Learning and Children's
11/09/2013,PLUS BUSINESS SYSTEMS LIMITED,"4,550.00",Learning and Children's
04/09/2013,QUADRON SERVICES LTD,572.52,Learning and Children's
17/09/2013,ROGER HYDE LTD,"5,780.00",Learning and Children's
16/09/2013,SOCIETY OF CHIEF LIBR IN ENGLAND & WALES,750.00,Learning and Children's
04/09/2013,SUE HILL RECRUITMENT SERVICES LTD,500.48,Learning and Children's
10/09/2013,SUE HILL RECRUITMENT SERVICES LTD,500.48,Learning and Children's
16/09/2013,SUE HILL RECRUITMENT SERVICES LTD,500.48,Learning and Children's
23/09/2013,SUE HILL RECRUITMENT SERVICES LTD,625.60,Learning and Children's
27/09/2013,SUE HILL RECRUITMENT SERVICES LTD,500.48,Learning and Children's
18/09/2013,THAMES WATER UTILITIES LTD,636.76,Learning and Children's
18/09/2013,THE FIRE COMPANY,666.00,Learning and Children's
11/09/2013,UNIV CAMBRIDGE LOCAL EXAM SYNDCATE,"1,035.00",Learning and Children's
11/09/2013,UNIV CAMBRIDGE LOCAL EXAM SYNDCATE,"1,354.50",Learning and Children's
23/09/2013,VALENTINE CLAYS,888.40,Learning and Children's
13/09/2013,ALZHEIMERS SOCIETY,"9,250.00",Community Services
09/09/2013,CHALLENGE CONSULTING SERVICES LTD,"11,200.00",Community Services
04/09/2013,KINGSTON ADVOCACY GROUP,"23,285.00",Community Services
24/09/2013,LONDON COUNCILS,"19,384.62",Community Services
09/09/2013,NORTHGATE INFORMATION SOLUTIONS UK LTD,607.87,Community Services
12/09/2013,ROYAL  BOROUGH OF KINGSTON ,"7,121.35",Community Services
12/09/2013,ROYAL  BOROUGH OF KINGSTON ,"4,270.82",Community Services
21/08/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
02/09/2013,ACTION FIRST IPEOPLE LTD,"1,238.30",Learning and Children's
05/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
05/09/2013,ACTION FIRST IPEOPLE LTD,"1,043.13",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,537.20",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,537.20",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
09/09/2013,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
12/09/2013,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
20/09/2013,ACTION FIRST IPEOPLE LTD,"1,043.13",Learning and Children's
23/09/2013,ACTION FIRST IPEOPLE LTD,"1,537.20",Learning and Children's
05/09/2013,ACTION FIRST IPEOPLE LTD,"1,537.20",Learning and Children's
26/09/2013,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
26/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
26/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
26/09/2013,ACTION FIRST IPEOPLE LTD,509.44,Learning and Children's
26/09/2013,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
27/09/2013,ACTION FIRST IPEOPLE LTD,"1,001.00",Learning and Children's
27/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
05/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
09/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
09/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
12/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
23/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
26/09/2013,BADENOCH & CLARK,"1,444.32",Learning and Children's
04/09/2013,CAPITA RESOURCING LTD,735.53,Learning and Children's
04/09/2013,CAPITA RESOURCING LTD,732.56,Learning and Children's
12/09/2013,CAPITA RESOURCING LTD,731.00,Learning and Children's
25/09/2013,CAPITA RESOURCING LTD,776.18,Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,189.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,697.00,Learning and Children's
02/09/2013,CARE ACCOMODATION,601.76,Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
02/09/2013,CARE ACCOMODATION,"1,271.00",Learning and Children's
