Over 500's Publication October 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
11/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"16,516.09"
18/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"14,020.00"
18/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"16,824.00"
20/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"5,562.00"
25/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"11,900.00"
04/10/2016,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,558.00"
04/10/2016,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,500.00"
27/10/2016,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"414,867.00"
25/10/2016,GBS RE IMP COLL HEALTH NHST 1,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,393.00"
18/10/2016,GIANT CARROTS LTD,OFFICE SERVICES,Equipment And Materials Purchase,COMPLEMENTARY MEASURES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,990.00
04/10/2016,GJVS CONSULTING LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,UNIVERSAL HOUSING PROJECT,Communications And Computing,ICT Software Maintenance,0.00,550.00
06/10/2016,GL HEARN LTD,TEMP STAFF & CONSULTANCY,Miscellaneous Expenses,PROJECTS - AFFORDABLE HSNG SUPPLY,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,950.00"
11/10/2016,GLASDON UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Other Cleaning And Waste-Related Third Party Payment,STREET CLEANSING SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"18,821.60"
27/10/2016,GLOWARM CENTRAL HEATING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"4,331.00"
13/10/2016,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0.00,"27,622.50"
27/10/2016,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,DEVELOPMENT COMPANY - OUR KINGSTON,Services,Professional Fees,0.00,"15,000.00"
13/10/2016,GREATER LONDON AUTHORITY,CENTRAL & LOCAL GOVERNMENT,Registration & Licence Fees Payable,ALLOCATIONS TEAM,Services,Registration & Licence Fees Payable,0.00,875.00
04/10/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,569.28"
13/10/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0.00,"1,874.88"
13/10/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"3,105.00"
18/10/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,604.00"
13/10/2016,GROVE PARK SURGERY,LEGAL & PROFESSIONAL SERVICES,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,500.00"
04/10/2016,GROVES MEDICAL CENTRE,LEGAL & PROFESSIONAL SERVICES,Professional Fees,KINGSTON CREMATORIUM,Services,Professional Fees,0.00,"2,330.00"
25/10/2016,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,715.45"
25/10/2016,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH - KISH PROGRAMME,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,175.00"
27/10/2016,GVA GRIMLEY LTD ,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,DEVELOPMENT CONTROL TEAM,Services,Professional Fees,0.00,"3,760.00"
04/10/2016,H S JACKSON & SON (FENCING) LTD,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,956.00
18/10/2016,HALL AND HALL DESIGN,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON MUSEUM TRANSFORMATION,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"4,000.00"
18/10/2016,HALL AND HALL DESIGN,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON MUSEUM TRANSFORMATION,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"4,000.00"
13/10/2016,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"15,598.00"
20/10/2016,HAMSONJPA LIMITED,CONSULTING ARCHITECTS ENGINEER,Council Dwellings - Construction & Renovation,WATER TANK RENEWAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,040.00"
11/10/2016,HANNAH MILLER LIMITED,TEMP STAFF & CONSULTANCY,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,000.00"
18/10/2016,HAPPY COMPUTERS LTD,EQUIPMENT MAINTENANCE & REPAIR,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,675.00
18/10/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,250.00"
25/10/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,500.00"
27/10/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"3,500.00"
11/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Bed & Breakfast,HOME CARE,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
11/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Bed & Breakfast,HOME CARE,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"6,759.43"
13/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,050.00"
13/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,780.55"
18/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,050.00"
18/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,559.21"
27/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,050.00"
27/10/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,914.63"
18/10/2016,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,397.50"
06/10/2016,HMCTS,CENTRAL & LOCAL GOVERNMENT,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,609.00
27/10/2016,HMCTS,CENTRAL & LOCAL GOVERNMENT,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,"1,029.00"
04/10/2016,HUB PARKING TECHNOLOGY,BUILDING MNTCE - SERVICES,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"2,616.30"
20/10/2016,HUB PARKING TECHNOLOGY,BUILDING MNTCE - SERVICES,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,282.70"
04/10/2016,IESE TRANSFORMATION LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,ASC MANAGEMENT TEAM,Grants And Subscriptions Summary,Subscriptions,0.00,"1,050.00"
11/10/2016,ILX GROUP PLC,LEGAL & PROFESSIONAL SERVICES,Staff Development And Training,KINGSTON TRAINING - TFL REVENUE,Indirect Employee Expenses,Staff Development And Training,0.00,700.00
04/10/2016,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,770.00
04/10/2016,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"1,000.00"
04/10/2016,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"2,125.00"
04/10/2016,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"2,715.00"
04/10/2016,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"8,000.00"
11/10/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,551.40
11/10/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,100.00"
11/10/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AE - PROJECTS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"25,932.09"
06/10/2016,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,750.00
06/10/2016,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0.00,750.00
27/10/2016,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"12,150.52"
04/10/2016,J E BARING & CO,LEGAL & PROFESSIONAL SERVICES,Professional Fees,COUNCIL TAX COLLECTION,Services,Professional Fees,0.00,900.00
04/10/2016,J E BARING & CO,LEGAL & PROFESSIONAL SERVICES,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,"1,315.00"
06/10/2016,JACKSON-SCOTT ASSOCIATES LTD,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,500.00"
27/10/2016,JCOM UK LTD,OFFICE SERVICES,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"6,772.25"
13/10/2016,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,111.80"
06/10/2016,JUST ADVOCACY LIMITED,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,953.55
20/10/2016,KBTRAINING,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,850.00
25/10/2016,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,"1,521.00"
18/10/2016,KELTIC,CLOTHING & UNIFORMS,Clothes Uniform & Laundry,SCHOOL CROSSING PATROLS,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,"1,552.45"
04/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"1,633.42"
04/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,540.38"
11/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,451.96"
13/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,655.29
18/10/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"2,478.76"
20/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"12,995.89"
25/10/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,570.22
25/10/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,812.60
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,506.08
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,520.45
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,628.98
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,662.06
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,892.19
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,047.36"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,381.85"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,616.16"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"2,036.95"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,469.19"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"5,913.14"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity,0.00,"11,844.13"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"11,876.80"
27/10/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"31,397.17"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,627.52"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"4,052.87"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"22,019.74"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Footways Planned Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Footways Planned Maintenance,0.00,"35,377.43"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,KINGSTON VALE  - DERWENT TO CEDAR CLOSE,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"39,629.09"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,EWELL RD VARIOUS SECTIONS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"42,000.00"
18/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"110,488.66"
20/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BRIDGE HEIGHT SIGNS,Land & Buildings,Buildings - Construction & Renovation,0.00,"5,144.18"
20/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"65,000.00"
20/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Footways Responsive Maintenance,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Footways Responsive Maintenance,0.00,"82,552.41"
25/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"7,847.00"
25/10/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"20,416.27"
25/10/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"44,084.06"
06/10/2016,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,152.00"
13/10/2016,KING'S COLLEGE LONDON,ACADEMIC INSTNS - OTHER,Equipment And Materials Purchase,POLLUTION CONTROL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"34,520.00"
18/10/2016,KINGSTON & DISTRICT WELCARE ASSOCIATION,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"10,801.50"
20/10/2016,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Voluntary Associations - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"31,677.50"
20/10/2016,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  CARE SUPPORT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"99,900.00"
20/10/2016,KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  DIRECT PAYMENTS SUPPORT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"108,250.00"
18/10/2016,KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Professional Fees,KINGSTON FUTURES GENERAL PROJECT COSTS,Services,Professional Fees,0.00,"5,925.00"
20/10/2016,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,HOUSING OPTIONS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,408.74"
20/10/2016,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,HOUSING OPTIONS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,408.74"
18/10/2016,KINGSTON CITIZENS ADVICE BUREAUX SERVICE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,COMMISSIONING TEAM,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"135,700.00"
13/10/2016,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,OUR COMMUNITIES,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"24,000.00"
06/10/2016,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,052.00"
11/10/2016,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Miscellaneous Expenses,CONTINGENCY PLANNING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,000.00"
11/10/2016,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,COMMUNITY DEVELOPMENT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"12,500.00"
18/10/2016,"KNIGHT, KAVANAGH AND PAGE LTD",TEMP STAFF & CONSULTANCY,Professional Fees,KINGFISHER LEISURE CENTRE,Services,Professional Fees,0.00,"2,220.00"
06/10/2016,KNOWLEDGE BRIEF LTD,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"4,950.00"
20/10/2016,LAGLIN LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,466.66"
27/10/2016,LAMNAO SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,197.10"
18/10/2016,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,928.50"
27/10/2016,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,357.14"
18/10/2016,LAUREL PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,806.00
18/10/2016,LIMEHOUSE SOFTWARE LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,STRATEGIC BUSINESS UNIT,Communications And Computing,ICT Software Maintenance,0.00,"2,070.00"
20/10/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,876.00
20/10/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
20/10/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
20/10/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
20/10/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,178.00"
