Over 500's Publication December 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,250.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,295.00"
20/12/2016,EXCEL GROUP SERVICES LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0,754
13/12/2016,EXORA MEDICAL LTD,SOCIAL SERVICES RESIDENTIAL,Direct Transport Costs,LONG TERM TEAM SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0,690
13/12/2016,F3DEVELOP LIMITED,LEGAL & PROFESSIONAL SERVICES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0,"6,077.00"
01/12/2016,FAROL LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"1,373.74"
08/12/2016,FAROL LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Vehicles & Plant Purchase & Enhancement,REPLACEMENT  VEHICLES - KINGSTON CEMETERY,"Vehicles, Plant & Equipment",Vehicles & Plant Purchase & Enhancement,0,"30,000.00"
01/12/2016,FASTMINDS,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,COMMUNITY GRANTS,Grants And Subscriptions Summary,Voluntary Grants Paid,0,750
06/12/2016,FEVER DESIGN LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,SEXUAL HEALTH - HEALTH PROMOTION AND VOLUNTARY SECTOR,Printing Stationery And General Office Expenses,Printing And Photocopying,0,782
06/12/2016,FG MARSHALL LTD,OPERATIONAL EQUIPMENT/MATERIAL,Purchase Of Books,KINGSTON CREMATORIUM,Printing Stationery And General Office Expenses,Purchase Of Books,0,522.79
22/12/2016,FOTHERGILL & COMPANY LIMITED,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0,506.25
06/12/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,264.89"
06/12/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,307.74"
06/12/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,407.05"
06/12/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,451.33"
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LNJ,Direct Transport Costs Summary,Direct Transport Costs,0,755.21
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LCM,Direct Transport Costs Summary,Direct Transport Costs,0,946.34
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYP,Direct Transport Costs Summary,Direct Transport Costs,0,"3,408.56"
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYO,Direct Transport Costs Summary,Direct Transport Costs,0,"4,181.56"
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX58 AOD,Direct Transport Costs Summary,Direct Transport Costs,0,"4,519.37"
13/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0,"5,436.61"
15/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES SOUTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0,513.98
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LNJ,Direct Transport Costs Summary,Direct Transport Costs,0,755.21
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0,927.95
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LCM,Direct Transport Costs Summary,Direct Transport Costs,0,946.34
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYP,Direct Transport Costs Summary,Direct Transport Costs,0,"3,408.56"
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYO,Direct Transport Costs Summary,Direct Transport Costs,0,"4,181.56"
20/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX58 AOD,Direct Transport Costs Summary,Direct Transport Costs,0,"4,519.37"
22/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0,664.22
22/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0,"2,311.20"
22/12/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0,"3,467.48"
15/12/2016,FRESH EYES CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0,"3,712.50"
15/12/2016,FRESH EYES CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0,"9,436.20"
15/12/2016,FRESH EYES CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0,"16,320.40"
06/12/2016,GALLEON CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"2,604.00"
13/12/2016,GALLEON CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"2,520.00"
13/12/2016,GALLEON CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"2,520.00"
06/12/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0,"3,399.76"
06/12/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0,"3,815.00"
20/12/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0,"10,500.00"
01/12/2016,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0,"20,164.00"
08/12/2016,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0,"23,196.48"
22/12/2016,GIBSONS LODGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"3,342.86"
22/12/2016,GIBSONS LODGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"5,571.43"
22/12/2016,GIBSONS LODGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"5,757.14"
20/12/2016,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,DEVELOPMENT COMPANY - OUR KINGSTON,Services,Professional Fees,0,"10,000.00"
22/12/2016,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0,"4,200.00"
01/12/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0,"2,499.84"
08/12/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0,"2,621.36"
20/12/2016,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0,"2,499.84"
01/12/2016,GREENACRE SOLUTIONS,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Repairs & Maintenance,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0,517
20/12/2016,GUARDIAN NEWS AND MEDIA LTD UK ,SUBSCRIPTIONS & PUBLICATIONS,Staff Recruitment,GREEN SPACES SERVICES,Indirect Employee Expenses,Staff Recruitment,0,600
22/12/2016,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0,"10,356.51"
20/12/2016,HALL AND HALL DESIGN,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON MUSEUM TRANSFORMATION,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"4,000.00"
20/12/2016,HALL AND HALL DESIGN,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON MUSEUM TRANSFORMATION,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"4,000.00"
01/12/2016,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0,"7,021.00"
01/12/2016,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0,"8,000.00"
15/12/2016,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0,"12,762.00"
20/12/2016,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0,"7,434.00"
06/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,AFC  AGRESSO  IMPLEMENTATION,Direct Employee Expenses,Agency Staff - Other,0,"2,966.25"
13/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION & INTERNATIONALISATION,Direct Employee Expenses,Agency Staff - Other,0,"2,500.00"
15/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0,"2,500.00"
15/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0,"2,500.00"
20/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0,"1,500.00"
20/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0,"2,500.00"
22/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,AFC  AGRESSO  IMPLEMENTATION,Direct Employee Expenses,Agency Staff - Other,0,"2,373.00"
22/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0,"2,500.00"
22/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,AFC  AGRESSO  IMPLEMENTATION,Direct Employee Expenses,Agency Staff - Other,0,"2,966.25"
22/12/2016,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,AFC  AGRESSO  IMPLEMENTATION,Direct Employee Expenses,Agency Staff - Other,0,"2,966.25"
20/12/2016,HB INFO LIMITED,MANAGEMENT & TRAINING SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0,750
01/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"7,131.19"
06/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,050.00"
06/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"7,037.85"
13/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,050.00"
13/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"2,093.00"
13/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"7,181.29"
22/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,050.00"
22/12/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"6,550.32"
13/12/2016,HELPFUL TECHNOLOGY,IT EQUIPMENT MAINTENANCE,ICT Software Purchases,ICT - KINGSTON ONLY COSTS,Communications And Computing,ICT Software Purchases,0,"2,250.00"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"26,687.50"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"72,791.00"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"78,065.00"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"92,216.50"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"115,738.50"
22/12/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"131,053.00"
22/12/2016,HOGSMILL LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0,"6,125.00"
22/12/2016,HOGSMILL LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0,"6,650.00"
22/12/2016,HOGSMILL LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0,"6,650.00"
15/12/2016,HOLMWOOD CORNER SURGERY,LEGAL & PROFESSIONAL SERVICES,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0,"1,500.00"
20/12/2016,HOME INDEPENDENCE SERVICES LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0,635
20/12/2016,HOME INDEPENDENCE SERVICES LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0,"1,525.00"
22/12/2016,ILLY  SYSTEMS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,TECHNOLOGY REFRESH,Intangible Assets,Intangible Assets - Purchase,0,750
22/12/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0,"2,082.36"
01/12/2016,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,825
06/12/2016,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0,"1,150.00"
20/12/2016,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0,"10,000.00"
06/12/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0,"16,653.00"
20/12/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION & INTERNATIONALISATION,Direct Employee Expenses,Agency Staff - Other,0,"11,000.00"
20/12/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0,"17,446.00"
22/12/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0,"5,856.00"
01/12/2016,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0,"1,630.66"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,881.85
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,048.35"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,399.75"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,576.65"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"2,128.20"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"2,135.40"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"2,445.40"
06/12/2016,J JINDALL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"2,847.50"
01/12/2016,JC APPLICATIONS DEVELOPMENT LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,FINANCE STRATEGY,Communications And Computing,ICT Software Maintenance,0,"3,511.00"
13/12/2016,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0,"1,111.80"
22/12/2016,KC CHESSINGTON LIMITED,OFFICE SERVICES,Voluntary Associations - Third Party,SUPPORTING PEOPLE - COMMISSIONING TEAM,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0,"4,000.00"
20/12/2016,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Consultancy Services,PROJECTS - AFFORDABLE HSNG SUPPLY,Services,Consultancy Services,0,"2,053.00"
01/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0,"4,192.53"
06/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0,598.89
06/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0,671.82
06/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0,"1,511.42"
06/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0,"5,829.55"
08/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0,769.23
13/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,MURRAY/MILAAP PREMISES BUDGET,Energy Costs,Gas,0,575.63
13/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,MURRAY RESIDENTIAL HOME,Energy Costs,Gas,0,"1,150.26"
15/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0,557.95
20/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0,780.65
20/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0,"1,476.94"
20/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0,"1,949.88"
22/12/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON LIBRARY,Energy Costs,Gas,0,553.35
22/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0,"4,724.79"
22/12/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0,"15,078.91"
01/12/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"3,626.52"
01/12/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,TMS - General,BCI PROJECT - TFL REVENUE - STRUCTURAL MAINTENANCE BRIDGES,Private Contractors - Third Party Payment,TMS - General,0,"4,261.00"
01/12/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0,"177,602.20"
01/12/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0,"443,766.92"
06/12/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Footways Planned Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Footways Planned Maintenance,0,"23,248.67"
