Over 500's Publication September 2014,,,,,
,,,,,
,,,,,
Inv Date,Supplier,Amount (�),Service Plan Description,Cost Centre Description,Account Description
23/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,414.19",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
03/09/2014,MEDIHANDS HOUSE,"17,212.16",LONG TERM,MH - EXTERNAL HOMES - RESIDENTIAL,Independent Placements
10/09/2014,MEDIHANDS HOUSE,"1,405.07",LONG TERM,MH - EXTERNAL HOMES - RESIDENTIAL,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,172.61",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS HOUSE,"2,326.72",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS LODGE,"1,939.28",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS LODGE,"1,952.61",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS LODGE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS LODGE,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS VILLA,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS VILLA,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS VILLA,"2,323.83",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,MEDIHANDS VILLA,"2,326.72",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
22/09/2014,MIND IN KINGSTON,"4,561.92",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
03/09/2014,NABIDA CARE LIMITED,"3,750.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,NABIDA CARE LIMITED,"3,875.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,OAKFIELD NURSING HOME,"3,321.34",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
22/09/2014,ONE HOUSING GROUP LTD,"6,356.00",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,ONE HOUSING GROUP LTD,"7,975.71",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
09/09/2014,ROUS TAXIS,"1,100.00",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,847.71,LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,930.59,LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,979.54,LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,013.47",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,047.40",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,130.28",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,130.28",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,130.28",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
03/09/2014,SEEABILITY,"1,247.09",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
10/09/2014,SPEIRS HOUSE,"1,800.79",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
10/09/2014,SPEIRS HOUSE,"3,051.77",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,SPEIRS HOUSE,"1,742.70",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
23/09/2014,SPEIRS HOUSE,"2,953.33",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
22/09/2014,STONHAM,"1,526.96",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
03/09/2014,SUPREME CARE SERVICES LTD,"46,919.82",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
25/09/2014,SURREY COUNTY COUNCIL ,"7,480.00",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
09/09/2014,SWEET TREE HOME CARE SERVICES,"1,983.00",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
09/09/2014,SWEET TREE HOME CARE SERVICES,"2,233.00",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
03/09/2014,THAMES HEALTHCARE SERVICES,"1,390.55",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
09/09/2014,THAMES HEALTHCARE SERVICES,"1,390.55",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,THAMES HEALTHCARE SERVICES,"1,390.55",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,THAMES HEALTHCARE SERVICES,"1,390.55",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
09/09/2014,TOGETHER,"2,192.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,192.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,192.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,192.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,740.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,740.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,TOGETHER,"2,740.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,TRILODGE LIMITED,"3,542.85",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,TRILODGE LIMITED,"3,428.40",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
10/09/2014,VALEWOOD HOUSE CO LTD,"3,454.29",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
09/09/2014,WHATEVER YOUR NEEDS,760.00,LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
09/09/2014,WHATEVER YOUR NEEDS,"1,568.00",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
10/09/2014,WHITE POST HEALTH CARE CENTRE,"3,764.29",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
22/09/2014,YMCA LONDON SOUTH WEST,"5,584.90",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,YMCA LONDON SOUTH WEST,"27,232.40",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
03/09/2014,AMBITION RECRUITMENT SERVICES LTD,702.93,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,AMBITION RECRUITMENT SERVICES LTD,988.75,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
09/09/2014,AURIUM CARE AND TRAINING LTD,559.45,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
09/09/2014,AURIUM CARE AND TRAINING LTD,896.68,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
09/09/2014,AURIUM CARE AND TRAINING LTD,"1,013.55",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
09/09/2014,AURIUM CARE AND TRAINING LTD,"1,881.59",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
09/09/2014,AURIUM CARE AND TRAINING LTD,"2,653.09",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
11/09/2014,AURIUM CARE AND TRAINING LTD,"1,351.89",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,AURIUM CARE AND TRAINING LTD,504.95,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,AURIUM CARE AND TRAINING LTD,932.09,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
11/09/2014,BFS GROUP LIMITED - T/A 3663,528.67,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Catering
11/09/2014,BFS GROUP LIMITED - T/A 3663,707.35,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Catering
11/09/2014,BFS GROUP LIMITED - T/A 3663,752.62,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Catering
11/09/2014,BFS GROUP LIMITED - T/A 3663,811.78,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Catering
23/09/2014,BFS GROUP LIMITED - T/A 3663,607.86,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Catering
11/09/2014,BUNZL OUTSOURCING SVS UK LT T/A GREENHAM,"1,190.48",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Cleaning Supplies
23/09/2014,BUNZL OUTSOURCING SVS UK LT T/A GREENHAM,613.91,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Cleaning Supplies
03/09/2014,CAPITA RESOURCING LTD,"1,202.49",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,CAPITA RESOURCING LTD,"1,776.60",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
15/09/2014,CAPITA RESOURCING LTD,"1,664.10",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,CAPITA RESOURCING LTD,"1,163.70",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,CORE CONNEXIONS LIMITED,"2,321.50",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
15/09/2014,CORE CONNEXIONS LIMITED,"3,301.84",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
15/09/2014,CORE CONNEXIONS LIMITED,"3,349.96",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,CORE CONNEXIONS LIMITED,"2,230.98",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,EMPLOYMENT PLUS LTD,531.04,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
15/09/2014,FRAIKIN ASSETS UK,514.61,LONG/SHORT TERM OTHER,VEHICLE RX08 BVO,Vehicle Hire & Operating Leases
15/09/2014,FRAIKIN ASSETS UK,"1,000.07",LONG/SHORT TERM OTHER,VEHICLE'S FOR MOW/MURRAY HOUSE,Vehicle Hire & Operating Leases
15/09/2014,FRAIKIN ASSETS UK,"2,752.55",LONG/SHORT TERM OTHER,VEHICLE RX58 AHC,Vehicle Hire & Operating Leases
15/09/2014,FRAIKIN ASSETS UK,"5,065.40",LONG/SHORT TERM OTHER,VEHICLE RX08 FYP,Vehicle Hire & Operating Leases
03/09/2014,HEADSTART EMPLOYMENT LTD,952.59,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,HEADSTART EMPLOYMENT LTD,686.41,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,HEADSTART EMPLOYMENT LTD,747.88,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
02/09/2014,KENT COUNTY COUNCIL,523.16,LONG/SHORT TERM OTHER,NEWENT DAY CENTRE,Gas
02/09/2014,KENT COUNTY COUNCIL,618.85,LONG/SHORT TERM OTHER,NEWENT DAY CENTRE,Electricity
02/09/2014,KENT COUNTY COUNCIL,620.75,LONG/SHORT TERM OTHER,NEWENT DAY CENTRE,Electricity
03/09/2014,KENT COUNTY COUNCIL,765.64,LONG/SHORT TERM OTHER,NEWENT DAY CENTRE,Electricity
03/09/2014,KENT COUNTY COUNCIL,"1,144.27",LONG/SHORT TERM OTHER,NEWENT DAY CENTRE,Electricity
09/09/2014,KENT COUNTY COUNCIL,"1,209.37",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Gas
11/09/2014,KENT COUNTY COUNCIL,"1,279.91",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Gas
17/09/2014,KENT COUNTY COUNCIL,"1,491.58",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Electricity
23/09/2014,KENT COUNTY COUNCIL,"1,766.44",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Electricity
26/08/2014,NURSING AND HYGIENE SUPPLIES,700.00,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Equipment And Materials Purchase
26/08/2014,NURSING AND HYGIENE SUPPLIES,"1,402.81",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Equipment And Materials Purchase
11/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,514.28,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
11/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,775.20,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
11/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,613.05",LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,715.94,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,722.84,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,750.35,LONG/SHORT TERM OTHER,MURRAY RESIDENTIAL HOME,Agency Staff - Other
05/09/2014,RAKAT,594.16,LONG/SHORT TERM OTHER,"REABLEMENT, RESIDENTIAL HOMES, DAY CARE - KAH",Direct Transport Costs
08/09/2014,TEAM24 LTD,"1,328.70",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,TEAM24 LTD,"1,741.41",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,TEAM24 LTD,"1,944.58",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,TEAM24 LTD,"2,110.86",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
15/09/2014,TEAM24 LTD,"1,189.10",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
23/09/2014,TEAM24 LTD,"1,679.60",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Agency Staff - Other
08/09/2014,THAMES WATER UTILITIES LTD,711.57,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Water Charges
22/08/2014,WESTMERIA HEALTHCARE LTD,"4,098.00",LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Equipment And Materials Purchase
31/08/2014,WESTMERIA HEALTHCARE LTD,744.00,LONG/SHORT TERM OTHER,HOBKIRK RESIDENTIAL HOME,Equipment And Materials Purchase
19/09/2014,SOUTHERN ELECTRIC,"2,452.30",MALDEN & COOMBE CORPORATE LANDLORDS,M&C - YOUTH CENTRES,Electricity
22/09/2014,ENTERPRISE MOUCHEL LTD,"148,311.41",MALDENS & COOMBE PLACE,M&C - PLANNED MAINTENANCE,Revenue Carriageway Works
22/09/2014,HUB PARKING TECHNOLOGY,"5,694.00",MALDENS & COOMBE PLACE,COOMBE ESTATE,Other Roading-Related Expenditure
23/09/2014,HUB PARKING TECHNOLOGY,"5,694.00",MALDENS & COOMBE PLACE,COOMBE ESTATE,Other Roading-Related Expenditure
25/09/2014,MALDEN & COOMBE RES ASS LTD ,"2,900.00",MALDENS & COOMBE PLACE,COOMBE ESTATE,Other Roading-Related Expenditure
03/09/2014,RHINO ASPHALT SOLUTIONS LIMITED,"3,545.21",MALDENS & COOMBE PLACE,M&C - PLANNED MAINTENANCE,Revenue Carriageway Works
03/09/2014,GVA GRIMLEY LTD ,"7,312.50","OK02 COMMISSIONING PROJECTS (# 1, #6)",OK02 #6 PLACE SHAPING PRIORITY 3 SHAPING KINGSTON,Professional Fees
05/09/2014,IRG ADVISORS LLP,"11,900.00","OK02 COMMISSIONING PROJECTS (# 1, #6)",OK02 #6 PLACE SHAPING PRIORITY 3 SHAPING KINGSTON,Agency Staff - Other
08/09/2014,IRG ADVISORS LLP,"14,820.00","OK02 COMMISSIONING PROJECTS (# 1, #6)",OK02 #6 PLACE SHAPING PRIORITY 3 SHAPING KINGSTON,Agency Staff - Other
05/09/2014,SHARPE PRITCHARD LTD,"9,346.00","OK02 COMMISSIONING PROJECTS (# 1, #6)",OK02 #6 RECOMMISSIONING OF PLACE PRIORITY 5,Consultancy Services
17/09/2014,AUSTEN HR CONSULTING LIMITED,"1,190.00",ONE COUNCIL FINANCE,BUSINESS INSIGHT,Staff Recruitment
02/09/2014,BADENOCH & CLARK,665.00,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
04/09/2014,BADENOCH & CLARK,801.24,ONE COUNCIL FINANCE,FINANCE MANAGEMENT INFORMATION,Agency Staff - Other
10/09/2014,BADENOCH & CLARK,503.12,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
10/09/2014,BADENOCH & CLARK,603.25,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
24/09/2014,BADENOCH & CLARK,646.00,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
24/09/2014,BADENOCH & CLARK,953.28,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
10/09/2014,CANON (UK) LTD,707.99,ONE COUNCIL FINANCE,FINANCE DMT,Printing And Photocopying
02/09/2014,CASHFRIDAY LTD,953.28,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
02/09/2014,CASHFRIDAY LTD,953.28,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
02/09/2014,CASHFRIDAY LTD,953.28,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
03/09/2014,CASHFRIDAY LTD,542.51,ONE COUNCIL FINANCE,FINANCE MANAGEMENT INFORMATION,Agency Staff - Other
03/09/2014,CASHFRIDAY LTD,778.67,ONE COUNCIL FINANCE,FINANCE MANAGEMENT INFORMATION,Agency Staff - Other
05/09/2014,CIPFA BUSINESS LIMITED,"8,850.00",ONE COUNCIL FINANCE,BUSINESS INSIGHT,Agency Staff - Other
09/09/2014,CIPFA BUSINESS LIMITED,"9,234.00",ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
08/09/2014,COLT TELECOMMUNICATIONS,808.76,ONE COUNCIL FINANCE,FINANCE SYSTEMS AND CONTROL,Telephony Charges
11/09/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"2,930.00",ONE COUNCIL FINANCE,FINANCE DMT,General Responsive Repairs
01/09/2014,HFC CONSULTANCY LTD,921.60,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
09/09/2014,HFC CONSULTANCY LTD,"1,152.00",ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
10/09/2014,HFC CONSULTANCY LTD,544.00,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
10/09/2014,HFC CONSULTANCY LTD,"1,152.00",ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
26/09/2014,INTERCARD LIMITED,513.28,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Stationery
05/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,936.00,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
10/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,936.00,ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Agency Staff - Other
03/09/2014,OXFORD COMPUTER CONSULTANTS LTD,"12,570.00",ONE COUNCIL FINANCE,FINANCE DATA SERVICES,Consultancy Services
10/09/2014,VENN GROUP LIMITED,"2,162.24",ONE COUNCIL FINANCE,BUSINESS INSIGHT,Agency Staff - Other
10/09/2014,VENN GROUP LIMITED,"2,208.24",ONE COUNCIL FINANCE,BUSINESS INSIGHT,Agency Staff - Other
09/09/2014,ATLANTIC DATA LIMITED,"3,488.80",ORGANISATIONAL DEVELOPMENT,RBK DBS CHECKS,DBS Checks
10/09/2014,CIPFA BUSINESS LIMITED,"1,888.00",ORGANISATIONAL DEVELOPMENT,RBK CORPORATE TRAINING,Staff Development And Training
05/09/2014,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,"7,128.00",ORGANISATIONAL DEVELOPMENT,RBK DBS CHECKS,DBS Checks
11/09/2014,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,924.00,ORGANISATIONAL DEVELOPMENT,LBR DBS CHECKS,DBS Checks
18/09/2014,EDENRED (INCENTIVES & MOTIVATION) LTD,"1,624.40",ORGANISATIONAL DEVELOPMENT,LBR STAFF ADVERTISING,Staff Recruitment
17/09/2014,EDUFOCUS LTD,698.63,ORGANISATIONAL DEVELOPMENT,HEALTH & SAFETY UNIT,Professional Fees
02/09/2014,GOLDSMITHS COLLEGE,"2,080.00",ORGANISATIONAL DEVELOPMENT,LEARNING & DEVELOPMENT ADULT SOCIAL CARE,Staff Development And Training
05/09/2014,LONDON BOROUGH OF SUTTON,"2,185.95",ORGANISATIONAL DEVELOPMENT,RBK PAYROLL SYSTEM CHARGES,Payroll Services
05/09/2014,LONDON BOROUGH OF SUTTON,"7,601.72",ORGANISATIONAL DEVELOPMENT,LBR PAYROLL SYSTEM CHARGES,Payroll Services
05/09/2014,LONDON BOROUGH OF SUTTON,"7,832.11",ORGANISATIONAL DEVELOPMENT,RBK PAYROLL SYSTEM CHARGES,Payroll Services
11/09/2014,LONDON BOROUGH OF SUTTON,"5,217.97",ORGANISATIONAL DEVELOPMENT,LBR PAYROLL SYSTEM CHARGES,Payroll Services
11/09/2014,MORGAN HUNT UK LIMITED,794.58,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
11/09/2014,MORGAN HUNT UK LIMITED,872.10,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
11/09/2014,MORGAN HUNT UK LIMITED,872.10,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORGAN HUNT UK LIMITED,850.05,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORGAN HUNT UK LIMITED,850.05,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORGAN HUNT UK LIMITED,872.10,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORGAN HUNT UK LIMITED,872.10,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORGAN HUNT UK LIMITED,872.10,ORGANISATIONAL DEVELOPMENT,OPERATIONS TEAM,Agency Staff - Other
18/09/2014,MORLEY LLOYD ASSOCIATES LIMITED,684.00,ORGANISATIONAL DEVELOPMENT,LBR CORPORATE TRAINING,Staff Development And Training
09/09/2014,NEXUS HEALTHCARE LIMITED ,"1,200.00",ORGANISATIONAL DEVELOPMENT,OCCUPATIONAL HEALTH TEAM,Professional Fees
12/09/2014,THE RAPID RESULTS COLLEGE LTD,602.00,ORGANISATIONAL DEVELOPMENT,RBK CORPORATE TRAINING,Staff Development And Training
18/09/2014,THE RICHMOND ADULT & COMMUNITY COLLEGE,"1,575.00",ORGANISATIONAL DEVELOPMENT,RBK CORPORATE TRAINING,Staff Development And Training
05/09/2014,ZIPCAR,"1,033.41",ORGANISATIONAL DEVELOPMENT,EMPLOYEE RELATIONS & ENGAGEMENT,Vehicle Hire & Operating Leases
23/09/2014,BEMROSEBOOTH PARAGON LTD,"1,981.90",PARKING SERVICES,CAR PARKS-GENERAL,Equipment And Materials Purchase
23/09/2014,CITY OF LONDON,"6,993.00",PARKING SERVICES,ON-STREET PARKING - GENERAL,PCFL - Debt Registrations & Legal Costs
02/09/2014,CIVICA UK LTD,680.10,PARKING SERVICES,ON-STREET PARKING - GENERAL,Professional Fees
02/09/2014,CIVICA UK LTD,"3,522.77",PARKING SERVICES,ON-STREET PARKING - GENERAL,Telephony Charges
03/09/2014,CIVICA UK LTD,"17,850.00",PARKING SERVICES,ON-STREET PARKING - GENERAL,Parking Notice Processing
05/09/2014,CIVICA UK LTD,"6,356.14",PARKING SERVICES,BUS LANE ENFORCEMENT,Equipment And Materials Purchase
03/09/2014,CONTRACT SECURITY SERVICES LTD,"1,477.35",PARKING SERVICES,CAR PARKS-GENERAL,Other Cleaning And Waste-Related Third Party Payment
03/09/2014,CONTRACT SECURITY SERVICES LTD,"1,522.50",PARKING SERVICES,ON-STREET PARKING - GENERAL,Other Cleaning And Waste-Related Third Party Payment
02/09/2014,KENT COUNTY COUNCIL,"1,464.89",PARKING SERVICES,ON-STREET PARKING - GENERAL,Electricity
02/09/2014,KENT COUNTY COUNCIL,"1,598.40",PARKING SERVICES,BLAGDON ROAD MSCP,Electricity
02/09/2014,KENT COUNTY COUNCIL,"5,657.42",PARKING SERVICES,ROSE MSCP,Electricity
05/09/2014,METRIC GROUP LIMITED,"4,932.00",PARKING SERVICES,ON-STREET PARKING - GENERAL,Equipment And Materials Repairs & Maintenance
05/09/2014,PARKEON LIMITED,"2,933.00",PARKING SERVICES,ON-STREET PARKING - GENERAL,Equipment And Materials Repairs & Maintenance
08/09/2014,UNITY RECRUITMENT LTD,512.64,PARKING SERVICES,ON-STREET PARKING - GENERAL,Agency Staff - Other
