Over 500's Publication September 2016,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
20/09/2016,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,FACILITIES OFFICE,Services,Storage And Archiving Services,0.00,556.43,,
15/09/2016,RETHINK,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,330.32",,
27/09/2016,RFCA GL,ACCOMMODATION - OTHER,Direct Transport Costs,OT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,073.00",,
06/09/2016,RIDGE & PARTNERS LLP,BUILDING MNTCE - SERVICES,Council Dwellings - Construction & Renovation,DDA COMPLIANCE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,600.00",,
06/09/2016,RIVERSIDE ANIMAL CENTRE,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,250.00",,
15/09/2016,ROYAL MAIL GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"1,584.64",,
15/09/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,050.21",,
29/09/2016,RPSPV RE CAREWATCH KINGSTON,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,322.86",,
20/09/2016,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,425.00",,
29/09/2016,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,953.21,,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,100.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,484.90",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,484.90",,
13/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,108.00",,
20/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
20/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
20/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,962.90",,
22/09/2016,SA PROPERTY MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00",,
22/09/2016,SCCS SURVEY EQUIPMENT LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,DESIGN AND DELIVERY,Communications And Computing,ICT Software Maintenance,0.00,825.00,,
15/09/2016,SHARP CAT LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Infrastructure Assets - Purchase & Enhancement,SURBITON KINGSTON METRO,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"6,288.41",,
20/09/2016,SHARPE PRITCHARD LTD,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"1,193.00",,
20/09/2016,SHARPE PRITCHARD LTD,TEMP STAFF & CONSULTANCY,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"4,855.00",,
20/09/2016,SHARPE PRITCHARD LTD,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"8,057.00",,
01/09/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,411.68",,
01/09/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,856.04",,
13/09/2016,SHIELD SERVICE GROUP PLC,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,215.80",,
27/09/2016,SIGNWAY SUPPLIES,OPERATIONAL EQUIPMENT/MATERIAL,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,091.67",,
13/09/2016,SIMONE SURVEYS LTD,BUILDING MNTCE - SERVICES,Infrastructure Assets - Project Management,KINGSTON VALE - DERWENT AVENUE TO A3,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,880.00,,
13/09/2016,SIMPSON SOFT SERVICES (UK) LTD,INTERPRETERS,Interpreting Services,INTERPRETING SERVICES,Services,Interpreting Services,0.00,838.60,,
13/09/2016,SIMPSON SOFT SERVICES (UK) LTD,INTERPRETERS,Interpreting Services,INTERPRETING SERVICES,Services,Interpreting Services,0.00,"1,996.15",,
29/09/2016,SK9 CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,950.00,,
29/09/2016,SK9 CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,"1,900.00",,
15/09/2016,SKY BUSINESS SYSTEMS LTD,IT EQUIPMENT MAINTENANCE,Intangible Assets - Project Management,ICT INFRASTRUCTURE,Intangible Assets,Intangible Assets - Project Management,0.00,"1,750.00",,
29/09/2016,SKY BUSINESS SYSTEMS LTD,IT EQUIPMENT MAINTENANCE,Intangible Assets - Project Management,ICT INFRASTRUCTURE,Intangible Assets,Intangible Assets - Project Management,0.00,"5,500.00",,
15/09/2016,SMITH & BYFORD LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,EXTENSION OF HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,544.21,,
06/09/2016,SOLACE GROUP LIMITED,TEMP STAFF & CONSULTANCY,Exhibitions And Conferences,SENIOR LEADERSHIP TEAM,Services,Exhibitions And Conferences,0.00,520.00,,
01/09/2016,SOUTHERN ELECTRIC,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,613.39,,
01/09/2016,SOUTHERN ELECTRIC,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,657.37,,
15/09/2016,SOUTHERN ELECTRIC,UTILITIES,TMS - General,RESEARCH AND MONITORING - TFL REVENUE - TRAFFIC MANAGEMENT,Private Contractors - Third Party Payment,TMS - General,0.00,869.67,,
15/09/2016,SOUTHERN ELECTRIC,UTILITIES,TMS - General,RESEARCH AND MONITORING - TFL REVENUE - TRAFFIC MANAGEMENT,Private Contractors - Third Party Payment,TMS - General,0.00,888.30,,
22/09/2016,SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,SEXUAL HEALTH - HEALTH PROMOTION AND CAMPAIGN,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"36,461.25",,
22/09/2016,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,800.79",,
20/09/2016,SPORT KINGSTON,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,SPORTS DEVELOPMENT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"10,000.00",,
13/09/2016,SPRING TECHNOLOGY STAFFING SERVICES LTD (STSS),LEGAL & PROFESSIONAL SERVICES,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"4,478.04",,
13/09/2016,SPRING TECHNOLOGY STAFFING SERVICES LTD (STSS),LEGAL & PROFESSIONAL SERVICES,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"5,118.12",,
08/09/2016,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,516.75,,
08/09/2016,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,576.66,,
08/09/2016,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,808.50,,
08/09/2016,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,"1,407.18",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,279.59",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,339.04",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,256.42",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,731.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,829.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,147.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,184.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,286.70",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,476.71",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,090.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,432.00",,
29/09/2016,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,920.00",,
13/09/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,NW. 6 EWELL ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"2,082.05",,
13/09/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,KINGSTON TO SURBITON,Private Contractors - Third Party Payment,TMS - General,0.00,"2,254.71",,
13/09/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,PORTSMOUTH ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"2,590.39",,
13/09/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,KINGSTON STATION PLAZA,Private Contractors - Third Party Payment,TMS - General,0.00,"2,882.06",,
13/09/2016,STEER DAVIES & GLEAVE LTD,TEMP STAFF & CONSULTANCY,TMS - General,KINGSTON STATION PLAZA,Private Contractors - Third Party Payment,TMS - General,0.00,"2,882.06",,
20/09/2016,SUEZ RECYCLING AND RECOVERY UK LTD,REFUSE COLLECTION / DISPOSAL,Waste Removal Services,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Services,Waste Removal Services,0.00,"1,952.75",,
27/09/2016,SUN HOTEL LTD,SOCIAL SERVICES - OTHER,Independent Placements,ASC MANAGEMENT TEAM,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,050.00",,
20/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"18,958.38",,
20/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,106.87",,
20/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,425.54",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,847.13,,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.69",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,222.69",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,229.69",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,979.60",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,979.60",,
22/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,979.60",,
29/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"18,175.82",,
29/09/2016,SUPREME CARE SERVICES LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,018.51",,
22/09/2016,SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,835.00,,
22/09/2016,SURBITON FESTIVAL,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,OUR COMMUNITIES,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,000.00",,
22/09/2016,SUTTON NURSING HOMES LTD T/A ORCHARD HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,697.86",,
06/09/2016,SWEET TREE HOME CARE SERVICES,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,152.49",,
15/09/2016,SWEET TREE HOME CARE SERVICES,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,964.80",,
27/09/2016,SWELL COMMUNICATIONS LTD,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Initial Design,NEW MALDEN TO RAYNES PARK,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"5,250.00",,
20/09/2016,SYKES & SON LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,149.50",,
13/09/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,PLANNING STRATEGIES,Services,Professional Fees,0.00,"3,000.00",,
13/09/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,WHEATFIELD WAY,Private Contractors - Third Party Payment,TMS - General,0.00,"3,010.00",,
20/09/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,KINGSTON HILL/ KINGSTON VALE (A308),Private Contractors - Third Party Payment,TMS - General,0.00,"4,689.90",,
20/09/2016,SYSTRA LIMITED,LEGAL & PROFESSIONAL SERVICES,TMS - General,NW.5 CAMBRIDGE ROAD/KINGSTON ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"6,000.00",,
20/09/2016,TAVCOM LIMITED,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,885.00,,
15/09/2016,THAMES RIVERS RESTORATION TRUST,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,KINGSTON FUTURES GENERAL PROJECT COSTS,Grants And Subscriptions Summary,Subscriptions,0.00,"1,000.00",,
01/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,685.28,,
01/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"2,276.12",,
06/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,MURRAY RESIDENTIAL HOME,Water Services Summary,Water Charges,0.00,"2,098.59",,
13/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Utilities Account,HOUSING REVENUE A/C,Short Term Debtors (Other Entities & Individuals),Utilities Account,0.00,"193,935.58",,
15/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,BLAGDON ROAD MSCP,Water Services Summary,Water Charges,0.00,575.13,,
15/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,BEREAVEMENT SERVICES ADMIN,Water Services Summary,Water Charges,0.00,754.08,,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,HIGHWAY OPERATIONS,Water Services Summary,Water Charges,0.00,550.98,,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,760.32,,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"1,120.18",,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"1,627.70",,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"2,731.24",,
20/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"3,555.55",,
22/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,CATTLE MARKET CAR PARK,Water Services Summary,Water Charges,0.00,733.17,,
22/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,THOMAS POOLEY COURT HOSTEL,Water Services Summary,Water Charges,0.00,"1,546.43",,
29/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"1,146.48",,
29/09/2016,THAMES WATER UTILITIES LTD,UTILITIES,Water Charges,MURRAY RESIDENTIAL HOME,Water Services Summary,Water Charges,0.00,"1,289.64",,
27/09/2016,THE ARCHADIA PRACTICE (LONDON) LTD,LEGAL & PROFESSIONAL SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"7,464.91",,
