Over 500's Publication May 2014,,,
,,,
,,,
Trans. Date,Supplier Name,Net Amount (�),Service Area
15/05/2014,THE OFFICE OF THE IMMIGRATION SERVICES COMMISIONER,575.00,Chief Executive
21/05/2014,CACHE,760.00,Learning and Children's
14/05/2014,FULLER CONSTRUCTION LIMITED,695.00,Learning and Children's
07/05/2014,CASCADE EDUCATION CONSULTANCY,"3,400.00",Learning and Children's
21/05/2014,RHS GARDENS WISLEY,728.00,Learning and Children's
21/05/2014,UNIV CAMBRIDGE LOCAL EXAM SYNDCATE,994.00,Learning and Children's
21/05/2014,UNIV CAMBRIDGE LOCAL EXAM SYNDCATE,"1,476.50",Learning and Children's
21/05/2014,A BERRYLANDS COMPANION,511.00,Learning and Children's
20/05/2014,CNM ESTATES (TOLWORTH) LTD,"1,500.00",Learning and Children's
19/05/2014,SKILLS CFA,880.00,Learning and Children's
07/05/2014,BRUNSWICK SURGERY,"1,500.00",Learning and Children's
28/05/2014,PEARSON EDUCATION LTD,"1,425.00",Learning and Children's
14/05/2014,SAPPHIRE HOMES,"1,500.00",Learning and Children's
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,066.19",Learning and Children's
20/05/2014,KENT COUNTY COUNCIL,757.96,Learning and Children's
29/05/2014,KENT COUNTY COUNCIL,639.12,Learning and Children's
07/05/2014,ASKEWS LIBRARY SERVICES,"1,363.63",Learning and Children's
23/05/2014,ASKEWS LIBRARY SERVICES,628.25,Learning and Children's
23/05/2014,ASKEWS LIBRARY SERVICES,"1,764.00",Learning and Children's
23/05/2014,ASKEWS LIBRARY SERVICES,618.82,Learning and Children's
23/05/2014,ASKEWS LIBRARY SERVICES,"1,806.06",Learning and Children's
23/05/2014,ASKEWS LIBRARY SERVICES,550.03,Learning and Children's
28/05/2014,ASKEWS LIBRARY SERVICES,733.55,Learning and Children's
14/05/2014,EXCEL GROUP SERVICES LTD,754.00,Learning and Children's
07/05/2014,WESSEX PRODUCTS (LEASING) LIMITED,"4,144.40",Learning and Children's
14/05/2014,W F HOWES LTD,"4,406.00",Learning and Children's
14/05/2014,W F HOWES LTD,"1,263.60",Learning and Children's
20/05/2014,OAKHILL PUBLISHING LTD,"2,080.80",Learning and Children's
14/05/2014,W F HOWES LTD,562.00,Learning and Children's
21/05/2014,KENT COUNTY COUNCIL,"1,565.47",Learning and Children's
07/05/2014,NVIRO LIMITED,"2,549.49",Learning and Children's
07/05/2014,QUADRON SERVICES LTD,587.98,Learning and Children's
27/05/2014,KENT COUNTY COUNCIL,"1,137.62",Learning and Children's
27/05/2014,KENT COUNTY COUNCIL,660.30,Learning and Children's
12/05/2014,NVIRO LIMITED,612.84,Learning and Children's
08/05/2014,ATLAS (UK) LIMITED,700.00,Learning and Children's
06/05/2014,BOOKER FOODSERVICES,528.90,Learning and Children's
21/05/2014,KENT COUNTY COUNCIL,970.79,Learning and Children's
01/05/2014,KINGSTON THEATRE TRUST,"100,000.00",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"13,346.00",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"7,504.00",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"10,485.00",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"3,230.72",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"6,445.63",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"3,297.00",Learning and Children's
07/05/2014,CONSERVATION BY DESIGN LIMITED,535.00,Learning and Children's
06/05/2014,BOUNCE THEATRE CIC,600.00,Learning and Children's
07/05/2014,CHOCOLATE FILMS LIMITED,"2,019.00",Learning and Children's
06/05/2014,DAVID LEWIS CARTOONS,"4,821.93",Learning and Children's
13/05/2014,MCCALLUM JONES DESIGN,"2,168.80",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"13,345.00",Learning and Children's
12/05/2014,PLACES FOR PEOPLE LEISURE LTD,"7,573.00",Learning and Children's
06/05/2014,KINGSTON CENTRE FOR INDEPENDENT LIVING,"13,800.00",Community Services
07/05/2014,ACTION FIRST IPEOPLE LTD,969.22,Community Services
27/05/2014,ACTION FIRST IPEOPLE LTD,969.22,Community Services
08/05/2014,AURIUM CARE AND TRAINING LTD,"1,370.36",Community Services
08/05/2014,AURIUM CARE AND TRAINING LTD,681.81,Community Services
08/05/2014,AURIUM CARE AND TRAINING LTD,"1,206.04",Community Services
08/05/2014,AURIUM CARE AND TRAINING LTD,"1,488.14",Community Services
08/05/2014,BOOKER FOODSERVICES,532.97,Community Services
08/05/2014,BOOKER FOODSERVICES,560.81,Community Services
20/05/2014,BOOKER FOODSERVICES,677.64,Community Services
08/05/2014,GREENHAM TRADING LTD,806.71,Community Services
20/05/2014,KENT COUNTY COUNCIL,"1,178.21",Community Services
20/05/2014,KENT COUNTY COUNCIL,"1,031.37",Community Services
13/05/2014,THAMES WATER UTILITIES LTD,"1,875.22",Community Services
08/05/2014,CAPITA RESOURCING LTD,"2,164.50",Community Services
08/05/2014,CAPITA RESOURCING LTD,"2,277.00",Community Services
13/05/2014,CAPITA RESOURCING LTD,"1,276.20",Community Services
27/05/2014,CAPITA RESOURCING LTD,"2,389.50",Community Services
27/05/2014,CAPITA RESOURCING LTD,"1,388.70",Community Services
08/05/2014,CORE CONNEXIONS LIMITED,"2,147.81",Community Services
13/05/2014,CORE CONNEXIONS LIMITED,"1,121.63",Community Services
27/05/2014,CORE CONNEXIONS LIMITED,"2,676.35",Community Services
27/05/2014,CORE CONNEXIONS LIMITED,"3,368.02",Community Services
08/05/2014,HEADSTART EMPLOYMENT LTD,624.51,Community Services
27/05/2014,HEADSTART EMPLOYMENT LTD,935.86,Community Services
14/05/2014,KENT COUNTY COUNCIL,"1,096.85",Community Services
08/05/2014,TEAM24 LTD,601.69,Community Services
08/05/2014,TEAM24 LTD,"1,437.01",Community Services
08/05/2014,TEAM24 LTD,"1,133.70",Community Services
08/05/2014,TEAM24 LTD,591.56,Community Services
08/05/2014,TEAM24 LTD,868.40,Community Services
13/05/2014,TEAM24 LTD,922.70,Community Services
13/05/2014,TEAM24 LTD,764.66,Community Services
13/05/2014,TEAM24 LTD,"1,279.96",Community Services
27/05/2014,TEAM24 LTD,755.80,Community Services
27/05/2014,TEAM24 LTD,692.04,Community Services
27/05/2014,TEAM24 LTD,"1,521.04",Community Services
20/05/2014,KENT COUNTY COUNCIL,515.68,Community Services
01/05/2014,CITY OF LONDON,"8,674.00",Community Services
14/05/2014,TRANSPORT TRADING LTD,"1,117,647.00",Community Services
19/05/2014,RAKAT,509.45,Community Services
28/04/2014,FRAIKIN LTD,736.79,Community Services
29/04/2014,FRAIKIN LTD,708.02,Community Services
29/04/2014,FRAIKIN LTD,999.18,Community Services
29/04/2014,FRAIKIN LTD,"1,047.73",Community Services
28/04/2014,FRAIKIN LTD,"1,047.73",Community Services
28/04/2014,FRAIKIN LTD,"1,046.77",Community Services
28/04/2014,FRAIKIN LTD,"1,066.96",Community Services
28/04/2014,FRAIKIN LTD,572.29,Community Services
28/04/2014,FRAIKIN LTD,572.29,Community Services
24/04/2014,ACTION FIRST IPEOPLE LTD,"1,294.92",Learning and Children's
24/04/2014,ACTION FIRST IPEOPLE LTD,"1,072.50",Learning and Children's
24/04/2014,ACTION FIRST IPEOPLE LTD,929.50,Learning and Children's
23/04/2014,ADVANTAGE DAY NURSERY LTD,695.40,Learning and Children's
24/04/2014,BADENOCH & CLARK,"1,444.32",Learning and Children's
24/04/2014,HCL SOCIAL CARE LTD,"1,144.00",Learning and Children's
07/05/2014,CITY OF WESTMINSTER,"2,493.00",Learning and Children's
07/05/2014,ONE  HOUSING GROUP LTD,595.16,Learning and Children's
23/04/2014,ENHANCEABLE,624.50,Learning and Children's
24/04/2014,ENHANCEABLE,768.30,Learning and Children's
24/04/2014,EURO HOTELS (CROYDON COURT) LTD,"1,120.00",Learning and Children's
24/04/2014,EURO HOTELS (CROYDON COURT) LTD,"1,240.00",Learning and Children's
24/04/2014,EURO HOTELS (CROYDON COURT) LTD,"1,240.00",Learning and Children's
24/04/2014,GREATER LONDON FOSTERING,"5,712.00",Learning and Children's
24/04/2014,GREATER LONDON FOSTERING,"6,324.00",Learning and Children's
07/05/2014,YMCA LONDON SOUTH WEST,610.66,Learning and Children's
24/04/2014,MEDICARE FIRST LTD,750.75,Learning and Children's
24/04/2014,MEDICARE FIRST LTD,"1,151.64",Learning and Children's
24/04/2014,MEDICARE FIRST LTD,"1,333.44",Learning and Children's
24/04/2014,MEDICARE FIRST LTD,"1,144.00",Learning and Children's
25/04/2014,MEDICARE FIRST LTD,"1,269.13",Learning and Children's
25/04/2014,MEDICARE FIRST LTD,927.71,Learning and Children's
25/04/2014,MEDICARE FIRST LTD,"1,333.44",Learning and Children's
28/04/2014,197 EARLY YEARS NURSERY,"1,258.00",Learning and Children's
11/04/2014,ORCHIDS FOSTERING FOR CHILDREN LLP,"2,971.28",Learning and Children's
23/04/2014,REED SPECIALIST RECRUITMENT LTD,725.04,Learning and Children's
23/04/2014,REED SPECIALIST RECRUITMENT LTD,"1,104.51",Learning and Children's
23/04/2014,REED SPECIALIST RECRUITMENT LTD,745.18,Learning and Children's
24/04/2014,REED SPECIALIST RECRUITMENT LTD,"1,171.45",Learning and Children's
07/05/2014,REED SPECIALIST RECRUITMENT LTD,725.04,Learning and Children's
07/05/2014,REED SPECIALIST RECRUITMENT LTD,725.04,Learning and Children's
30/04/2014,ROSALIND WALKER CONSULTING LTD,"5,652.50",Learning and Children's
23/04/2014,SANCTUARY PERSONNEL,"1,287.00",Learning and Children's
23/04/2014,SANCTUARY PERSONNEL,"1,301.24",Learning and Children's
23/04/2014,SANCTUARY PERSONNEL,"1,287.00",Learning and Children's
24/04/2014,SANCTUARY PERSONNEL,"1,287.00",Learning and Children's
24/04/2014,SANCTUARY PERSONNEL,"1,308.99",Learning and Children's
25/04/2014,SANCTUARY PERSONNEL,"1,029.97",Learning and Children's
07/05/2014,VOICE FOR THE CHILD IN CARE,750.00,Learning and Children's
02/05/2014,LIQUID PERSONNEL LTD,"1,233.38",Community Services
22/05/2014,LIQUID PERSONNEL LTD,"1,233.38",Community Services
22/05/2014,LIQUID PERSONNEL LTD,986.70,Community Services
30/04/2014,CHERRYTREES CARE,571.43,Community Services
30/04/2014,CHERRYTREES CARE,"2,900.71",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
30/04/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",Community Services
18/05/2014,ENLIGHTENED HOMES LTD,"4,258.33",Community Services
18/05/2014,ENLIGHTENED HOMES LTD,"4,263.63",Community Services
30/04/2014,GROVE CARE PARTNERSHIP LTD,"6,428.57",Community Services
18/05/2014,LAGLIN LODGE,"3,466.66",Community Services
02/05/2014,TOGETHER WORKING FOR WELLBEING,"86,854.19",Community Services
30/04/2014,MEDIHANDS LODGE,"2,634.51",Community Services
18/05/2014,MEDIHANDS LODGE,"2,323.83",Community Services
18/05/2014,MEDIHANDS LODGE,"2,326.72",Community Services
18/05/2014,MEDIHANDS LODGE,"2,326.72",Community Services
18/05/2014,MEDIHANDS LODGE,"1,952.61",Community Services
18/05/2014,MEDIHANDS LODGE,"2,323.83",Community Services
18/05/2014,MEDIHANDS LODGE,"1,939.28",Community Services
18/05/2014,MEDIHANDS VILLA,"2,323.83",Community Services
18/05/2014,MEDIHANDS VILLA,"2,323.83",Community Services
18/05/2014,MEDIHANDS VILLA,"2,323.83",Community Services
18/05/2014,MEDIHANDS VILLA,"2,326.72",Community Services
18/05/2014,MEDIHANDS VILLA,"2,326.72",Community Services
18/05/2014,MEDIHANDS VILLA,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,323.83",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,323.83",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,323.83",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,323.83",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.80",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,326.72",Community Services
18/05/2014,MEDIHANDS HOUSE,"1,886.00",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,175.32",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,172.61",Community Services
18/05/2014,MEDIHANDS HOUSE,"2,323.83",Community Services
30/04/2014,NABIDA CARE LIMITED,"3,750.00",Community Services
30/04/2014,OAKFIELD NURSING HOME,"3,428.40",Community Services
30/04/2014,OAKFIELD NURSING HOME,"3,214.20",Community Services
30/04/2014,VALEWOOD HOUSE CO LTD,"3,342.86",Community Services
30/04/2014,WHITE POST HEALTH CARE CENTRE,"3,642.86",Community Services
06/03/2014,GVA GRIMLEY LTD,"2,000.00",Environmental Services
30/04/2014,MACDONALD & COMPANY FREELANCE LTD,927.50,Environmental Services
30/04/2014,MACDONALD & COMPANY FREELANCE LTD,"1,365.00",Environmental Services
16/05/2014,MACDONALD & COMPANY FREELANCE LTD,"1,435.00",Environmental Services
21/05/2014,MACDONALD & COMPANY FREELANCE LTD,"1,128.75",Environmental Services
21/05/2014,MACDONALD & COMPANY FREELANCE LTD,"1,190.00",Environmental Services
27/05/2014,MACDONALD & COMPANY FREELANCE LTD,"1,233.75",Environmental Services
07/05/2014,NEWSQUEST MEDIA GROUP LTD,"1,005.60",Environmental Services
20/05/2014,NEWSQUEST MEDIA GROUP LTD,536.32,Environmental Services
01/05/2014,OSBORNE RICHARDSON LIMITED,812.18,Environmental Services
16/05/2014,OSBORNE RICHARDSON LIMITED,"1,024.59",Environmental Services
20/05/2014,OSBORNE RICHARDSON LIMITED,824.67,Environmental Services
28/05/2014,OSBORNE RICHARDSON LIMITED,812.18,Environmental Services
16/05/2014,RANDSTAD CPE LTD,755.95,Environmental Services
23/05/2014,RANDSTAD CPE LTD,908.14,Environmental Services
23/05/2014,RANDSTAD CPE LTD,680.98,Environmental Services
23/05/2014,RANDSTAD CPE LTD,887.15,Environmental Services
10/02/2014,WYG ENVIRONMENT PLANNING TRANSPORT LTD,"3,700.00",Environmental Services
16/05/2014,IRG ADVISORS LLP,"1,360.00",Environmental Services
16/05/2014,IRG ADVISORS LLP,"10,000.00",Environmental Services
30/04/2014,MACDONALD & COMPANY FREELANCE LTD,"2,500.00",Environmental Services
16/05/2014,MACDONALD & COMPANY FREELANCE LTD,"2,500.00",Environmental Services
21/05/2014,MACDONALD & COMPANY FREELANCE LTD,"2,500.00",Environmental Services
21/05/2014,MACDONALD & COMPANY FREELANCE LTD,"2,000.00",Environmental Services
21/05/2014,MACDONALD & COMPANY FREELANCE LTD,"2,000.00",Environmental Services
17/04/2014,MATCHTECH GROUP PLC,800.00,Environmental Services
17/04/2014,MATCHTECH GROUP PLC,"1,172.00",Environmental Services
17/04/2014,MATCHTECH GROUP PLC,900.00,Environmental Services
13/05/2014,MATCHTECH GROUP PLC,"1,201.30",Environmental Services
20/05/2014,MATCHTECH GROUP PLC,800.00,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,600.00,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,"1,084.10",Environmental Services
20/05/2014,MATCHTECH GROUP PLC,879.00,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,554.00,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,900.00,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,"1,215.95",Environmental Services
16/04/2014,NATHANIEL LICHFIELD & PARTNERS LTD,"18,270.00",Environmental Services
29/04/2014,THAMES RIVERS RESTORATION TRUST,"1,000.00",Environmental Services
19/05/2014,DRAKEWELL COMPUTER SYSTEMS,"2,295.00",Environmental Services
16/05/2014,CARRINGTON WEST LTD,"1,225.00",Environmental Services
16/05/2014,CARRINGTON WEST LTD,"1,155.00",Environmental Services
09/05/2014,CA TRAFFIC LTD,"1,650.00",Environmental Services
01/05/2014,WS ATKINS (SERVICES) LTD,899.25,Environmental Services
30/04/2014,TRANSPORT FOR LONDON,"62,126.64",Environmental Services
25/04/2014,EDEN BROWN LTD,985.68,Environmental Services
25/04/2014,EDEN BROWN LTD,985.68,Environmental Services
01/05/2014,EDEN BROWN LTD,985.68,Environmental Services
01/05/2014,EDEN BROWN LTD,985.68,Environmental Services
01/05/2014,EDEN BROWN LTD,985.68,Environmental Services
01/05/2014,EDEN BROWN LTD,848.78,Environmental Services
01/05/2014,EDEN BROWN LTD,985.68,Environmental Services
20/05/2014,FUSIONPEOPLE LTD,"1,495.20",Environmental Services
20/05/2014,FUSIONPEOPLE LTD,598.08,Environmental Services
20/05/2014,FUSIONPEOPLE LTD,"1,196.16",Environmental Services
20/05/2014,FUSIONPEOPLE LTD,"1,495.20",Environmental Services
16/05/2014,CYCLE EXPERIENCE LIMITED,"3,150.00",Environmental Services
29/04/2014,GLOBAL ACTION PLAN,890.00,Environmental Services
17/04/2014,INSTITUTE OF HIGHWAY ENGINEERS,"1,035.00",Environmental Services
15/05/2014,ALL SAINTS PARISH CHURCH,"35,563.00",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"5,214.72",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"5,214.72",Environmental Services
21/05/2014,BRITISH TELECOMMUNICATION PLC,"5,657.68",Environmental Services
06/05/2014,CONTRACT SECURITY SERVICES LTD,"1,448.94",Environmental Services
24/03/2014,FRAIKIN LTD,654.52,Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
02/05/2014,KENT COUNTY COUNCIL,"3,939.17",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
21/05/2014,BROADLAND GUARDING SERVICES LTD,"3,149.50",Environmental Services
29/04/2014,CIVICA UK LTD,"3,458.58",Environmental Services
30/04/2014,CIVICA UK LTD,585.10,Environmental Services
02/04/2014,CIVICA UK LTD,"2,450.00",Environmental Services
07/05/2014,CITY OF LONDON,"16,794.97",Environmental Services
02/04/2014,COBALT TELEPHONE TECHNOLOGIES LTD,"7,480.00",Environmental Services
06/05/2014,CONTRACT SECURITY SERVICES LTD,"1,512.00",Environmental Services
15/04/2014,INAPARC LTD,775.34,Environmental Services
25/04/2014,KENT COUNTY COUNCIL,"1,033.00",Environmental Services
30/04/2014,NSL LIMITED,"15,257.70",Environmental Services
30/04/2014,NSL LIMITED,"126,314.23",Environmental Services
,,"11,533,937.74",
