Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,395.00"
22/08/2019,HOLIDAY INN LONDON,CONFERENCES,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,"1,156.33"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
20/08/2019,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
08/08/2019,IDOX SOFTWARE LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,765.03
01/08/2019,IDVERDE LIMITED,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,ESTATE SERVICES SOUTH,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,741.36
06/08/2019,INTEGRATED HEALTH PROJECTS,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Construction & Renovation,0.00,"27,592.49"
22/08/2019,INTEGRATED HEALTH PROJECTS,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Construction & Renovation,0.00,"13,400.34"
01/08/2019,INTELLIGENT DATA COLLECTION LTD,OFFICE SERVICES,Infrastructure Assets - Initial Design,KINGSTON TOWN NEIGHBOURHOOD,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"4,950.00"
01/08/2019,IPP EDUCATION LIMITED ,TRAINING,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,495.00"
27/08/2019,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"9,200.00"
13/08/2019,ISUBSCRIBE PTY LTD,BOOKS PUBLICATIONS STATIONERY,Publications,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Publications,0.00,"1,680.23"
20/08/2019,J C DECAUX UK LTD,BOOKS PUBLICATIONS STATIONERY,Infrastructure Assets - Purchase & Enhancement,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"4,382.25"
22/08/2019,JB LIFT CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Council Dwellings - Construction & Renovation,GENERAL LIFT IMPROVEMENTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,060.00"
13/08/2019,JGP RESOURCING LTD,PRESS & PUBLICITY,Staff Recruitment,P&D KINGSTON DATA OBSERVATORY,Indirect Employee Expenses,Staff Recruitment,0.00,600.00
06/08/2019,JOHN PACKER LTD,ENTERTAINMENTS INDUSTRY,Equipment And Materials Purchase,INSTRUMENT LOAN SCHEME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,500.96
13/08/2019,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.00
06/08/2019,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,810.00
27/08/2019,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,"2,518.00"
01/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"1,649.84"
01/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CAR PARKS-GENERAL,Energy Costs,Electricity,0.00,"1,710.85"
06/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,681.57
06/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,834.20
06/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,983.75"
06/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,ROSE MSCP,Energy Costs,Electricity,0.00,"3,343.88"
06/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"5,747.81"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,659.96
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,684.79
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,736.87
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,737.02
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,761.57
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,848.16
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,992.57
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"1,021.07"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"1,268.10"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,271.41"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,368.71"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,380.46"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,456.10"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"2,005.24"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"2,096.07"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"2,141.28"
08/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"2,774.95"
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,-527.73
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,-522.00
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,523.89
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,524.11
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,541.22
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,541.22
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,541.33
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,955.97
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,987.49
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"1,007.48"
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"1,014.14"
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"1,022.12"
15/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"1,024.85"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Energy Costs,Electricity - Street Lighting,0.00,"-6,223.42"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Energy Costs,Electricity - Street Lighting,0.00,"-2,411.75"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,511.21
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,513.66
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,533.97
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,554.80
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,555.82
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,597.05
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,632.82
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,640.49
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,656.30
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,657.75
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,736.83
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,776.95
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,897.19
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,901.50
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,141.15"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,386.08"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"1,457.66"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"1,670.61"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"1,768.57"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"1,821.38"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,903.54"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"3,277.77"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"5,653.72"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"8,250.96"
22/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"13,047.65"
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,543.49
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,545.80
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,BEREAVEMENT SERVICES ADMIN,Energy Costs,Electricity,0.00,616.31
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,674.54
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,731.73
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,913.14
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"2,006.92"
27/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"2,074.43"
29/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,531.58
29/08/2019,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,601.77
29/08/2019,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,677.48
13/08/2019,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Footways Responsive Maintenance,HIGHWAY OPERATIONS - KINGSTON,Private Contractors - Third Party Payment,Footways Responsive Maintenance,0.00,"137,677.55"
13/08/2019,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,STRATEGIC WALKING PROGRAMME,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"143,698.55"
20/08/2019,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"102,273.89"
22/08/2019,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,NW 5A LOCAL CONNECTIVITY KINGSTON HILL/ LONDON ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"483,487.41"
27/08/2019,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"86,217.00"
08/08/2019,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"29,199.70"
08/08/2019,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"34,817.59"
27/08/2019,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"2,735.20"
27/08/2019,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"2,918.95"
27/08/2019,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"4,598.08"
01/08/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,645.30
08/08/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,SUTTON SERVICE RECHARGES,Communications And Computing,ICT Hardware Purchases,0.00,524.97
22/08/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"9,224.90"
27/08/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"7,649.50"
29/08/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,550.00
27/08/2019,KINGSTON ARTS,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,ARTS COMMISSIONING,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"5,000.00"
22/08/2019,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,BOROUGH WIDE GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"3,000.00"
01/08/2019,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,TFPM CONTRACT,Energy Costs,Electricity,0.00,807.62
06/08/2019,KINGSTON UNISON ,GRANTS & EX GRATIA PAYMENTS,Professional Fees,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Services,Professional Fees,0.00,"2,430.72"
27/08/2019,LAVAT CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"4,200.70"
29/08/2019,LAVAT CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,374.40"
01/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,888.00"
01/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,360.00"
01/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"4,248.00"
06/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,832.00"
13/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,124.00"
22/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,416.00"
22/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"1,888.00"
22/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,360.00"
22/08/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,360.00"
01/08/2019,LEARNING POOL LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"15,000.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,784.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,812.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,868.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,868.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,945.00
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/08/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
