Over 500's Publication November 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
28/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,275.00",,
28/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,275.00",,
28/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,275.00",,
30/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,275.00",,
30/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,237.50",,
02/11/2017,HEALTH MANAGEMENT LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"4,205.20",,
07/11/2017,HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTHWATCH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"10,166.66",,
23/11/2017,HELEN SANDERSON ASSOCIATES LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,TRANSFORMING SOCIAL CARE,Services,Consultancy Services,0.00,"5,539.10",,
02/11/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,850.00",,
16/11/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,296.25",,
21/11/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,015.00",,
21/11/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"80,454.25",,
14/11/2017,HERMITAGE HOTEL,ACCOMMODATION - OTHER,Exhibitions And Conferences,ASC MANAGEMENT TEAM,Services,Exhibitions And Conferences,0.00,931.67,,
21/11/2017,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,830.00,,
30/11/2017,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,"1,215.50",,
21/11/2017,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,"1,141.45",,
14/11/2017,ICS LEARN,TRAINING,Staff Development And Training,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Indirect Employee Expenses,Staff Development And Training,0.00,"2,137.50",,
02/11/2017,IDOX SOFTWARE LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"5,000.00",,
02/11/2017,IDOX SOFTWARE LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"7,250.00",,
02/11/2017,IDOX SOFTWARE LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Purchases,ICT - KINGSTON ONLY COSTS,Communications And Computing,ICT Software Purchases,0.00,"8,925.00",,
09/11/2017,IDVERDE LIMITED,GRANTS & EX GRATIA PAYMENTS,Council Dwellings - Capitalised Voids,VOIDS - MAJOR WORKS,Council Dwellings,Council Dwellings - Capitalised Voids,0.00,700.00,,
21/11/2017,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"3,890.10",,
21/11/2017,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"5,181.20",,
21/11/2017,INSTITUTE OF HIGHWAY ENGINEERS (IHE),ACADEMIC INSTNS - OTHER,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,325.00",,
23/11/2017,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"9,750.00",,
28/11/2017,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CUSTOMER CONTACT CENTRE,Direct Employee Expenses,Agency Staff - Other,0.00,"17,115.16",,
28/11/2017,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"17,488.75",,
14/11/2017,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"2,018.73",,
30/11/2017,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"12,150.52",,
21/11/2017,J E BARING & CO,LEGAL & PROFESSIONAL SERVICES,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,"1,315.00",,
14/11/2017,JADU LTD,IT EQUIPMENT MAINTENANCE,Cloud Services,ICT BUSINESS SYSTEMS,Communications And Computing,Cloud Services,0.00,"5,400.00",,
14/11/2017,JADU LTD,IT EQUIPMENT MAINTENANCE,Cloud Services,ICT BUSINESS SYSTEMS,Communications And Computing,Cloud Services,0.00,"18,900.00",,
14/11/2017,JGP RESOURCING LTD,PRESS & PUBLICITY,Staff Recruitment,ASSET MAINTENANCE - HRA,Indirect Employee Expenses,Staff Recruitment,0.00,"3,500.00",,
14/11/2017,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71",,
09/11/2017,JOE' S FOLLY,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,570.68,,
07/11/2017,KAIROS COMMUNITY TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,560.00",,
07/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,"1,100.91",,
09/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,917.15,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,551.10,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,568.15,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,588.72,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,706.19,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,786.77,,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,580.56",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,872.02",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,044.38",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,195.82",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,208.78",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,210.21",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,343.96",,
14/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"10,563.76",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,THOMAS POOLEY COURT HOSTEL,Energy Costs,Electricity,0.00,551.91,,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,044.63",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,160.37",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,199.72",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,212.17",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,458.46",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,500.58",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,545.63",,
16/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,552.44",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SAXON HOUSE HOSTEL,Energy Costs,Electricity,0.00,703.84,,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SAXON HOUSE HOSTEL,Energy Costs,Electricity,0.00,798.94,,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SAXON HOUSE HOSTEL,Energy Costs,Electricity,0.00,827.41,,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SAXON HOUSE HOSTEL,Energy Costs,Electricity,0.00,"1,116.44",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SAXON HOUSE HOSTEL,Energy Costs,Electricity,0.00,"1,124.69",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,015.47",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,018.73",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,028.00",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,173.15",,
21/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"18,420.33",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,530.42,,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,821.39,,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,917.21,,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,407.44",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,416.23",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,558.69",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,975.47",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"16,186.56",,
23/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"53,114.80",,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,643.36,,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,666.53,,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,668.59,,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,090.68",,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,MURRAY RESIDENTIAL HOME,Energy Costs,Gas,0.00,"1,143.93",,
28/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,434.89",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,584.59,,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity,0.00,643.93,,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,723.66,,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,738.19,,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,865.25,,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,520.70",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,526.51",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,137.21",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,277.95",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,440.83",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,468.10",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,580.21",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,601.49",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,749.65",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"3,110.00",,
30/11/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"4,608.61",,
02/11/2017,KEYSOFT SOLUTIONS LTD,AGRICULTURAL & ESTATE SERVICES,TMS - General,STRATEGY AND COMMISSIONING ENGINEERS,Private Contractors - Third Party Payment,TMS - General,0.00,795.00,,
14/11/2017,KEYSOFT SOLUTIONS LTD,AGRICULTURAL & ESTATE SERVICES,Infrastructure Assets - Purchase & Enhancement,HIGHWAYS AND TRANSPORT ICT FRAMEWORK,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"72,384.00",,
23/11/2017,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"151,216.52",,
14/11/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,LED LANTERN REPLACEMENT ON MAJOR TRAFFIC ROUTES,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"1,031.68",,
16/11/2017,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"39,174.43",,
09/11/2017,KINDRED AGENCY LTD ( COUTTS & CO),OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"8,740.00",,
21/11/2017,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Professional Fees,TRANSFORMING SOCIAL CARE,Services,Professional Fees,0.00,"15,000.00",,
21/11/2017,KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
23/11/2017,KINGSTON FENCING CLUB,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
14/11/2017,KINGSTON PENSIONERS FORUM,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,900.00,,
16/11/2017,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,OUR COMMUNITIES,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"39,000.00",,
30/11/2017,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,500.00",,
30/11/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,507.97,,
30/11/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,608.60,,
30/11/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,700.31,,
30/11/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,724.49,,
30/11/2017,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,779.24,,
30/11/2017,KOREAN BRITISH CULTURAL EXCHANGE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"6,000.00",,
14/11/2017,LAMNAO SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,861.50,,
14/11/2017,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,540.00,,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,828.00,,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,254.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,800.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,108.00",,
21/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00",,
23/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,697.50,,
23/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,880.00,,
23/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00",,
23/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
23/11/2017,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
