Over 500's Publication August 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
02/08/2018,J E BARING & CO,LEGAL & PROFESSIONAL SERVICES,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,"3,257.42"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"1,973.00"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"2,653.60"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"4,104.80"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"4,190.20"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"4,447.80"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"4,459.00"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"5,835.20"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"5,940.20"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"6,451.20"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"6,598.20"
07/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"8,247.40"
28/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"2,441.60"
28/08/2018,JAMES WASTE MANAGEMENT LLP,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,L.B. OF MERTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"7,152.60"
14/08/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71"
21/08/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71"
30/08/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,535.00
07/08/2018,KAIROS COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,574.29"
30/08/2018,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.00
14/08/2018,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Consultancy Services,PROJECTS - AFFORDABLE HSNG SUPPLY,Services,Consultancy Services,0.00,835.50
02/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,779.57
02/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,853.23
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,778.19"
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,095.28"
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,ROSE MSCP,Energy Costs,Electricity,0.00,"2,986.16"
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"3,922.48"
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"3,982.81"
07/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"4,020.39"
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,536.24
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,571.59
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,GLOUCESTER ROAD HOSTEL,Energy Costs,Gas,0.00,585.85
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,796.85
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,988.91
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,994.50
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,135.90"
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,692.94"
09/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,754.45"
14/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,730.57
14/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,848.67
14/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,416.34"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,607.20
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,612.23
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,689.91
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,716.08
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,783.95
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,837.95
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,847.67
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,313.26"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,729.61"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,889.86"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"2,028.07"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"3,175.05"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"10,810.67"
16/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"11,691.07"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"-1,363.87"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"-1,340.80"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,FOUR OAKS HOSTEL,Energy Costs,Gas,0.00,500.79
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,FOUR OAKS HOSTEL,Energy Costs,Gas,0.00,503.52
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,FOUR OAKS HOSTEL,Energy Costs,Gas,0.00,516.75
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,MURRAY RESIDENTIAL HOME,Energy Costs,Gas,0.00,569.05
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,612.42
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,GLOUCESTER ROAD HOSTEL,Energy Costs,Gas,0.00,620.41
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,801.57
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,841.58
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,MURRAY RESIDENTIAL HOME,Energy Costs,Electricity,0.00,933.16
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON LIBRARY,Energy Costs,Electricity,0.00,939.34
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,GLOUCESTER ROAD HOSTEL,Energy Costs,Electricity,0.00,"1,205.75"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"1,401.76"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,802.05"
21/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"4,297.36"
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,525.22
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,549.00
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,579.24
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,625.60
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,700.41
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,753.38
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,771.13
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,862.15
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,892.71
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,046.72"
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,065.94"
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,174.05"
23/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,340.80"
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,508.02
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,543.45
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,642.26
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,710.76
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,750.35
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,830.50
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,003.03"
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,069.25"
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"2,041.89"
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"7,264.84"
28/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"19,835.46"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,632.84
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,648.74
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,661.57
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,852.42
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,043.29"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,498.44"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"1,592.68"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,722.42"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,837.47"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,148.61"
30/08/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"4,610.50"
02/08/2018,KEYSOFT SOLUTIONS LTD,OFFICE SUPPLIES,Infrastructure Assets - Purchase & Enhancement,HIGHWAYS AND TRANSPORT ICT FRAMEWORK,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"8,379.00"
14/08/2018,KEYSOFT SOLUTIONS LTD,OFFICE SUPPLIES,Subscriptions,ASSET STRATEGY AND ESTATES,Grants And Subscriptions Summary,Subscriptions,0.00,"1,035.00"
16/08/2018,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"2,854.91"
16/08/2018,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"3,269.21"
16/08/2018,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"5,608.84"
16/08/2018,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"32,500.00"
07/08/2018,KILN CLINIC LTD,OFFICE SERVICES,Equipment And Materials Repairs & Maintenance,AE - FULL COST RECOVERY,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,580.00
07/08/2018,KING'S COLLEGE LONDON,ACADEMIC INSTNS - OTHER,Equipment And Materials Repairs & Maintenance,POLLUTION CONTROL,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"2,576.00"
07/08/2018,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,780.00"
07/08/2018,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"4,170.00"
07/08/2018,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"4,170.00"
07/08/2018,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"4,865.00"
30/08/2018,KINGSTON LGBT FORUM,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"3,000.00"
02/08/2018,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"80,000.00"
07/08/2018,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"17,500.00"
07/08/2018,KINGSTONIAN CRICKET CLUB,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00
23/08/2018,KNOWLEDGE TRAIN LTD,MANAGEMENT & TRAINING SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,899.00
07/08/2018,LA LECHE LEAGUE KINGSTON,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00
07/08/2018,LAKEHOUSE CONTRACTS LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"31,714.38"
21/08/2018,LAKEHOUSE CONTRACTS LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"24,616.73"
30/08/2018,LAND SKILLS TRAINING AND ASSESSMENT LTD,BOOKS PUBLICATIONS STATIONERY,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,679.00
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,595.00
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/08/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
